Date;CLM;GAM;CLM1;CLM2;S_AIRPARIF;S_INERIS;D_ESMERALDA;D_PREVAIR;D_PREVAIR2;PERSIST;Measure
01/04/2013;24.89601259;26.08303614;31.30559741;20.13804275;34;46;23.00875;22.57916667;22.50416667;27;40
02/04/2013;42.5220504;39.20833234;47.4048546;28.56445672;29;34;22.83541667;23.08333333;18.55833333;40;31
03/04/2013;28.40536908;29.01061482;36.64171607;24.34798574;34;44;27.16458333;30.15833333;21.95416667;31;42
04/04/2013;25.58922822;26.21098833;32.84885948;22.1407453;33;40;27.09833333;29.10833333;22.76666667;42;52
05/04/2013;43.64548782;39.80008556;48.14132442;28.78980602;33;37;29.34166667;;21.675;52;47
06/04/2013;47.01309665;42.74869589;53.4270831;32.07923041;36;47;21.77541667;26.37916667;23.28333333;47;30
07/04/2013;30.44054281;29.69637397;36.29458951;28.35534322;38;41;31.66708333;32.25416667;26.54166667;30;31
08/04/2013;26.9502224;27.26147566;36.33004064;23.24550253;30;28;22.14333333;15.9625;;31;35
09/04/2013;26.40869587;27.63750481;32.64313244;21.42719053;19;22;13.73833333;6.25;16.65416667;35;12
10/04/2013;18.42071466;18.08656408;21.38010707;17.2201882;;27;;11.53333333;16.0125;12;18
11/04/2013;18.23147275;17.72909404;20.9789537;17.12384065;;14;11.2875;9.775;10.92083333;18;9
12/04/2013;14.47043597;13.31998953;14.56074466;14.43182842;14;13;12.80375;11.3125;14.975;9;15
13/04/2013;19.9277254;18.87944178;23.08485215;18.70415039;;13;15.9425;7.845833333;12.825;15;13
14/04/2013;17.53278971;14.41367791;17.69502232;17.45498255;13;11;12.10875;9.808333333;6.7375;13;11
15/04/2013;16.84780077;14.25983027;17.32014125;16.63539942;;;16.55625;;12.17916667;11;12
16/04/2013;22.75383334;22.3802259;27.79823589;20.81040457;16;15;13.6875;10.94583333;8.6;12;16
17/04/2013;21.10540747;19.03970475;24.82866357;19.75131716;17;16;16.43333333;11.68333333;7.6375;16;18
18/04/2013;20.86237065;20.47107097;24.8230718;19.29510355;17;16;14.93291667;12.5625;11.9125;18;21
19/04/2013;26.42873631;26.62164923;33.50766471;23.55120536;23;20;18.32416667;15.5625;23.70833333;21;19
20/04/2013;30.7795052;31.34480602;39.45341282;26.54681383;28;26;20.62;22.54583333;20.84166667;19;22
21/04/2013;28.20902441;26.63866291;32.30409146;26.72460113;35;32;34.94166667;40.22916667;31.25833333;22;27
22/04/2013;33.25556972;34.42270748;39.73220492;28.94379478;26;23;21.57;17.8125;22.9125;27;26
23/04/2013;37.93535448;37.84319674;47.53169055;30.60244301;26;23;19.95333333;12.6125;21.05416667;26;19
24/04/2013;35.22255131;36.97756512;40.47851136;30.76205218;27;28;20.00916667;16.575;19.29166667;19;32
25/04/2013;39.67352556;40.86604122;46.03647346;34.79331551;25;26;24.01125;25.4125;19.95833333;32;25
26/04/2013;27.27194302;28.52751466;33.25666831;21.91824515;23;26;16.91375;22.025;17.24166667;25;22
27/04/2013;29.94587034;30.12666564;39.27047124;26.48823466;32;28;24.60791667;24.91666667;21.92083333;22;17
28/04/2013;24.1567437;19.42331282;28.46673732;22.63504893;25;18;18.34625;17.67083333;21.79583333;17;14
29/04/2013;20.95215484;18.60655209;25.1808446;19.47438997;24;22;19.2675;17.375;20.70416667;14;20
30/04/2013;38.41563642;39.67758088;43.06047129;31.48145385;26;24;21.1625;21.0375;23.9125;20;26
01/05/2013;25.4528616;26.4452173;31.73237511;22.07781588;29;32;27.0975;31.35833333;23.425;26;27
02/05/2013;27.072743;27.97753858;34.16132103;23.03933781;38;30;33.91791667;27.27083333;21.27916667;27;37
03/05/2013;28.44854831;29.39337683;35.58494425;23.79282984;30;32;26.37416667;28.2875;24.50833333;37;25
04/05/2013;33.00486186;33.48972958;43.02798024;28.04371055;25;27;16.7375;10.37916667;17.08333333;25;15
05/05/2013;22.53883642;22.48923788;27.23899071;20.6342195;26;24;18.715;19.3;21.82916667;15;14
06/05/2013;27.9041091;30.49698938;30.58569236;26.315053;23;20;12.87541667;14.125;15.85416667;14;17
07/05/2013;33.36871065;34.41192234;38.5020338;30.78084734;29;29;26.23166667;32.07083333;19.35833333;17;26
08/05/2013;27.67450426;29.20572817;32.46006644;24.93224094;21;21;18.0625;13.925;13.925;26;11
09/05/2013;24.20283891;24.51254511;30.02090346;21.72668816;;17;12.47541667;10.0375;12.64166667;11;13
10/05/2013;21.13836323;22.00820245;25.62618517;19.02301553;19;13;17.2175;13.1375;12.6;13;15
11/05/2013;18.80811263;18.55792394;21.66009277;17.64262026;18;16;16.06208333;11.4;13.30833333;15;13
12/05/2013;16.04920457;15.40847448;16.87623977;15.70451229;18;13;15.57291667;10.85;15.02083333;13;15
13/05/2013;13.89443537;15.17013944;15.74030254;13.04826985;17;12;15.49583333;11.3625;12.05416667;15;12
14/05/2013;14.84125601;15.2991137;15.80592234;14.43031685;18;13;13.43125;7.425;8.816666667;12;18
15/05/2013;21.3393102;21.26058912;26.45796543;19.2894006;;;12.52625;8.375;17.525;18;11
16/05/2013;18.14850006;15.52866323;20.16354243;17.33099169;;25;28.71625;23.37083333;28.29166667;11;14
17/05/2013;24.38477719;22.52042136;29.53369195;22.65928394;23;19;17.66458333;18.79583333;20.2;14;15
18/05/2013;24.28413667;24.09828876;26.62945437;23.31568292;21;18;15.58166667;11.35;13.7625;15;17
19/05/2013;20.69937183;17.83965901;22.43363393;19.97608308;19;13;15.16791667;10.50833333;15.36666667;17;16
20/05/2013;16.05029387;16.83024487;19.04152714;14.70752779;27;20;25.26791667;19.77916667;26.35;16;18
21/05/2013;31.33473447;31.79716199;37.36379756;23.93717952;25;20;25.46041667;19.30833333;15.36666667;18;16
22/05/2013;25.22128392;24.36375495;32.29392399;22.90151144;25;18;18.58416667;12.2125;13.60833333;16;15
23/05/2013;23.05620947;22.84274978;28.91713739;20.80105511;18;18;16.27583333;11.39583333;11.03333333;15;12
24/05/2013;23.18334539;20.72152801;28.63850107;21.44816627;21;17;18.34166667;9.408333333;17.40416667;12;10
25/05/2013;23.22952187;20.8697243;28.80012594;21.46537402;26;20;20.94666667;21.24166667;22.26666667;10;15
26/05/2013;18.52432907;14.41749736;19.13295622;18.21770723;23;19;22.01208333;23.13333333;24.30833333;15;18
27/05/2013;26.16010414;27.8821077;29.67315473;24.28402238;26;22;23.86208333;22.65416667;25.1625;18;20
28/05/2013;24.67284162;25.24253385;31.52818781;21.51973349;22;21;18.24541667;12.4875;19.27083333;20;12
29/05/2013;24.10250302;21.98390449;29.17315674;22.41712651;24;23;17.7875;14.0375;23.07083333;12;12
30/05/2013;21.66270167;22.56072506;26.57277777;19.30234509;22;19;22.44375;19.15;14.70833333;12;16
31/05/2013;22.43739249;23.93404584;27.40503327;19.5621681;23;21;24.17125;24.28333333;19.75833333;16;21
01/06/2013;21.4042994;19.46677564;24.79902607;20.14171454;21;21;20.45083333;18.41666667;19.80416667;21;24
02/06/2013;28.74294573;29.82901436;35.42288181;24.4646801;22;18;14.34458333;13.75416667;12.41666667;24;13
03/06/2013;20.86877741;21.22227702;24.15857667;19.45620484;21;16;13.33208333;11.425;9.945833333;13;17
04/06/2013;24.10095866;25.91137963;29.26742583;20.07028549;20;20;16.06;18.29583333;14.7625;17;22
05/06/2013;21.29661702;19.3036918;25.42728068;19.82838762;26;30;22.72583333;29.14166667;18.2125;22;29
06/06/2013;27.60742353;27.70449562;34.65548505;24.81372447;21;24;17.88375;19.55;14.04583333;29;28
07/06/2013;24.30328548;24.20756297;30.13184117;22.01290754;22;23;16.60083333;15.03333333;9.15;28;29
08/06/2013;24.38947714;25.33119422;30.39223476;21.30836033;27;28;26.71333333;28.63333333;16.5125;29;31
09/06/2013;14.84889427;16.57516231;16.50963217;14.0585259;25;24;20.7525;19.27083333;10.52083333;31;21
10/06/2013;15.31509336;16.32188702;18.04530727;14.06415058;28;26;18.0825;18.40833333;13.09166667;21;25
11/06/2013;25.24998143;23.72529581;29.64929205;23.67730038;25;26;23.21541667;19.37083333;14.74166667;25;16
12/06/2013;22.25897197;23.18990099;27.65550794;19.59039593;19;18;17.6725;10.89166667;6.783333333;16;10
13/06/2013;15.05938136;15.57127432;15.94000963;14.68379038;14;13;13.95791667;9.070833333;8.6625;10;13
14/06/2013;19.80247813;16.16262778;20.72394163;19.37173082;21;16;19.38125;12.375;10.55416667;13;15
15/06/2013;21.57452626;20.6994464;24.60130548;20.38652148;;10;15.43166667;8.808333333;7.8625;15;15
16/06/2013;15.23992923;11.46687349;14.49702343;15.66291973;;16;18.3475;13.04166667;10.49166667;15;15
17/06/2013;15.62261959;13.52376053;17.62721231;14.81709798;;14;19.085;8.270833333;6.7875;15;17
18/06/2013;24.07140659;23.99000201;26.96474617;22.87530688;24;14;26.96833333;8.354166667;17.33333333;17;16
19/06/2013;18.14042883;18.31652193;20.86196344;16.99146623;;25;35.43791667;26.54166667;24.79583333;16;21
20/06/2013;15.36784042;12.99795624;16.17511571;15.01701536;15;12;13.1325;6.0625;13.02916667;21;15
21/06/2013;19.90793064;20.35210619;24.2197288;18.02716074;12;12;9.251666667;7.325;7.879166667;15;10
22/06/2013;14.5747248;15.30952779;15.59320511;14.13514677;14;13;11.24791667;8.6125;9.108333333;10;9
23/06/2013;9.716247982;8.375574583;6.91912528;11.05688157;14;8;13.44208333;9.45;14.73333333;9;12
24/06/2013;11.11230118;11.45769446;10.30804151;11.44821114;16;11;14.17916667;10.22916667;12.6375;12;15
25/06/2013;25.02473992;23.96934138;31.03617226;22.97887877;21;16;18.83833333;14.09166667;15.84583333;15;16
26/06/2013;34.9877955;36.25682318;41.22072969;30.66281938;24;24;21.4025;18.35416667;16.57083333;16;18
27/06/2013;25.30685763;23.96030904;31.54222172;23.27796374;16;17;13.68208333;12.12916667;8.483333333;18;17
28/06/2013;23.14344547;24.60633041;28.35340287;20.0661112;19;15;16.76541667;9.316666667;9.641666667;17;12
29/06/2013;18.57629773;19.29847026;21.34753455;17.3451423;18;19;14.83916667;12.72916667;12.57916667;12;13
30/06/2013;19.39967241;16.5334575;18.28060975;19.98575406;18;12;15.80458333;8.870833333;12.67916667;13;16
01/07/2013;19.11178527;16.46111144;22.85069623;17.7658046;18;13;15.96208333;9.6;12.4375;16;15
02/07/2013;25.88084735;25.5006738;31.32487081;23.81135121;20;18;17.50041667;15.47083333;13.15;15;20
03/07/2013;18.1053061;18.31973416;21.15139295;16.81563704;;13;16.56166667;9.829166667;11.27083333;20;12
04/07/2013;16.98272793;15.08580764;18.4302257;16.38552205;18;15;14.27375;8.645833333;13.4875;12;16
05/07/2013;24.60140075;22.84097392;29.87344735;22.83750669;22;14;16.40791667;13.29583333;14.62083333;16;24
06/07/2013;28.1686771;28.52933443;31.1713652;26.87971129;25;26;23.38541667;30.75416667;17.8375;24;29
07/07/2013;25.41428808;27.78117716;27.58149382;24.25103782;24;23;22.90625;26.3875;12.05416667;29;34
08/07/2013;31.23769314;31.3605805;35.10081056;21.6971495;24;24;23.17458333;24.6625;10.47916667;34;27
09/07/2013;19.65471713;20.63672529;23.83331433;17.66112725;27;31;24.86;24.81666667;10.67083333;27;29
10/07/2013;23.10853325;24.65454682;28.40686013;19.77962846;25;28;21.82166667;17.79166667;8.083333333;29;24
11/07/2013;18.10454681;18.77795201;21.17676329;16.74044944;24;24;21.17375;16.53333333;9.154166667;24;22
12/07/2013;19.79804432;18.63207871;23.36351376;18.44571911;26;26;22.69;21.7;;22;24
13/07/2013;23.79282558;20.983634;28.06108186;22.3182124;21;21;15.59125;13.19583333;;24;20
14/07/2013;24.59605408;24.30989801;25.39670023;24.26142182;23;22;18.15833333;15.475;;20;23
15/07/2013;27.24591751;29.41164914;31.37114177;24.52017637;31;25;28.71;24.06666667;;23;30
16/07/2013;31.19793322;32.60683958;35.86190421;28.66461468;29;;26.97458333;24.00416667;;30;20
17/07/2013;27.86263345;28.85374348;32.08243477;25.84295122;33;40;32.75541667;43.425;15.82083333;20;30
18/07/2013;22.67691268;23.21472729;27.52107075;20.52172774;28;28;29.97791667;28.8125;10.07916667;30;32
19/07/2013;19.04586317;19.98219971;22.79184831;17.29683402;33;26;34.69958333;21.8625;5.9875;32;25
20/07/2013;15.70584014;15.38807524;17.49903251;14.96502921;34;26;35.23;20.6375;5.491666667;25;23
21/07/2013;12.60885106;8.569942024;11.21058441;13.53205601;30;;29.28375;19.30416667;6.825;23;27
22/07/2013;19.25325142;20.07255327;20.99492586;18.4873246;29;23;29.65;19.34166667;10.60833333;27;24
23/07/2013;24.35465455;25.37914659;27.94723114;22.66136097;29;31;31.36333333;25.03333333;15.59583333;24;32
24/07/2013;;;;;;21;21.445;11.975;10.49166667;32;27
25/07/2013;27.44665332;28.00444619;34.27025555;24.32372212;;24;24.7125;15.05;7.829166667;27;22
26/07/2013;27.28199377;28.61051373;33.37063226;23.04427685;;24;23.53875;16.11666667;;22;24
27/07/2013;18.92143433;15.59535509;21.247926;17.97804615;;15;27.5575;7.770833333;;24;17
28/07/2013;16.62626835;17.65440949;18.876494;15.60647856;;12;17.63625;9.8;;17;20
29/07/2013;14.27821323;12.31223992;16.05741274;13.55573608;;11;22.94916667;10.47916667;7.6;20;16
30/07/2013;;;;;23;15;23.59;10.49583333;7.658333333;16;
31/07/2013;21.04643375;18.05502393;25.01005709;19.64570753;16;12;12.25875;7.545833333;9.208333333;;
01/08/2013;;;;;;16;19.28125;11.49166667;6.195833333;;
02/08/2013;;;;;;16;30.47583333;20.07083333;9.241666667;;21
03/08/2013;19.5218899;19.88562819;23.8149535;17.67188327;;16;20.46541667;12.1125;7.316666667;21;8
04/08/2013;13.57619345;9.824105565;11.43006301;15.12416639;23;16;22.22291667;11.59166667;10.19583333;8;8
05/08/2013;17.7600784;17.12739732;16.06326813;18.49599312;22;14;24.58958333;11.5875;9.029166667;8;15
06/08/2013;20.75560664;19.8783479;25.02546913;19.15095692;22;15;21.12041667;8.733333333;14.36666667;15;11
07/08/2013;16.20973953;14.3824043;17.60520224;15.63329202;25;20;20.97958333;12.70833333;;11;20
08/08/2013;22.25944471;22.94259648;27.60983033;19.78585405;26;19;21.03958333;18.61666667;;20;18
09/08/2013;23.39362063;20.93140661;27.65892351;21.9109911;24;20;25.22708333;15.85833333;15.40833333;18;15
10/08/2013;24.08070134;22.05336966;30.16873752;22.1913883;22;16;18.46875;9.120833333;14.425;15;12
11/08/2013;20.25024201;16.19434618;20.78158946;19.98159739;24;16;23.015;12.59583333;;12;
12/08/2013;19.26891907;17.29320503;20.85632217;18.61770283;18;12;16.58041667;8.9875;12.19583333;;10
13/08/2013;;;;;20;14;19.25375;9.795833333;;10;13
14/08/2013;28.60953719;29.46816575;33.52735638;26.26654794;22;16;20.27916667;9.925;13.96666667;13;18
15/08/2013;23.65302673;21.62170723;27.27408355;22.32682678;27;21;27.77666667;16.79166667;11.52083333;18;13
16/08/2013;28.31297729;26.8782032;30.38430978;27.48454465;25;19;26.8525;14.65416667;10.62083333;13;15
17/08/2013;18.99287427;16.83866106;22.23662595;17.78012823;18;14;17.81;9.0875;7.791666667;15;9
18/08/2013;10.19233525;8.206956399;7.959241241;11.3284835;22;12;23.23125;8.958333333;8.508333333;9;10
19/08/2013;12.10927525;10.01807575;11.75134477;12.27321001;23;11;23.24208333;9.3375;12.78333333;10;11
20/08/2013;29.07507794;31.88131501;32.61822172;26.3865721;31;16;28.02791667;13.8875;;11;22
21/08/2013;31.67453159;33.74209716;35.98328639;28.83383086;30;23;30.53625;21.35833333;12.54166667;22;22
22/08/2013;26.88255937;26.5895191;29.90764308;25.65326283;;26;30.91375;24.20416667;9.4875;22;25
23/08/2013;22.18568984;20.14364034;25.75703981;20.87410764;32;25;33.90666667;23.2375;11.74166667;25;33
24/08/2013;29.97120899;30.71073835;33.98679876;21.51908736;37;28;42.72208333;24.70416667;14.3375;33;20
25/08/2013;20.00502325;18.49307495;23.78991297;18.60709618;24;20;20.85541667;9.5125;17.25833333;20;10
26/08/2013;14.88066734;11.40925406;15.67506939;14.50984957;29;22;26.575;24.1375;14.80833333;10;21
27/08/2013;20.48590633;17.65520417;23.28937887;19.40503269;34;26;35.17791667;33.95416667;16.96666667;21;27
28/08/2013;33.14630768;34.39821137;38.7912658;29.93708491;30;25;29.38333333;28.08333333;15.24166667;27;25
29/08/2013;31.95301506;32.92957089;38.95281295;27.63830859;36;32;35.79291667;31.44583333;18.16666667;25;25
30/08/2013;27.49080478;26.4929182;34.01137178;25.32139133;25;23;21.17541667;18.04583333;17.24583333;25;22
31/08/2013;25.38759787;25.71140359;32.44730417;22.4029608;21;18;17.985;11.2625;10.71666667;22;18
01/09/2013;23.26823536;21.99570896;24.13378082;22.90625118;27;20;25.79916667;18.26666667;17.74583333;18;15
02/09/2013;22.78037163;21.58598925;27.16217655;21.17969468;24;15;22.04041667;11.58333333;18.15;15;19
03/09/2013;30.9737787;33.14246063;35.54075905;27.40161712;31;22;29.19541667;12.82083333;16.87083333;19;26
04/09/2013;41.72188445;42.98697636;47.05688794;35.53562767;31;29;32.08583333;24.85;14.98333333;26;27
05/09/2013;33.61240003;30.31519501;36.96834378;32.3635382;34;28;35.81875;27.2875;11.85416667;27;32
06/09/2013;23.16007364;23.69680541;29.30945119;20.3888827;35;28;34.605;30.94583333;22.99583333;32;29
07/09/2013;30.80217274;31.36086475;39.40645694;25.37195905;27;21;26.335;12.47083333;10.875;29;10
08/09/2013;21.51050344;18.76492408;21.86916185;21.3461632;28;19;25.27416667;16.9;16.6;10;11
09/09/2013;19.75370389;18.22264076;23.42212403;18.39197935;30;15;30.87875;12.94166667;23.97916667;11;9
10/09/2013;21.53468721;20.11650249;24.49480547;20.39424382;22;16;23.1625;12.80416667;18.16666667;9;14
11/09/2013;20.49699634;19.69985423;24.2210891;19.06130312;25;17;25.64708333;15.62916667;14.51666667;14;17
12/09/2013;24.65110083;27.19246288;28.66525339;21.47793693;28;18;25.27708333;15.8875;18.00416667;17;15
13/09/2013;21.36193398;19.48077444;26.00695724;19.75549664;24;16;23.27208333;12.27916667;16.60833333;15;16
14/09/2013;22.27564982;23.69527132;27.31110436;19.42416827;;14;16.46666667;13.24583333;;16;12
15/09/2013;15.7873521;13.91289509;13.95727397;16.68141256;20;12;17.25166667;12.31666667;18.53333333;12;15
16/09/2013;12.85900439;12.69714888;13.3672104;12.64587926;;9;19.04541667;11.85833333;15.275;15;19
17/09/2013;18.29616618;17.9573059;20.7116713;17.30784891;;12;19.27333333;9.6875;16.2875;19;12
18/09/2013;16.39980278;16.2117532;17.73231867;15.84432264;;14;16.81666667;11.74583333;15.80416667;12;12
19/09/2013;25.1663696;25.07326623;27.68118206;24.123911;20;14;17.64125;10.9;18.2;12;17
20/09/2013;25.07396035;22.7252854;30.5645213;23.32349806;21;16;19.2775;13.82083333;20.23333333;17;28
21/09/2013;40.35930411;42.68860634;43.01277449;32.83007219;30;21;28.50333333;14.77916667;26.0125;28;29
22/09/2013;36.89235417;40.71692479;38.97134484;30.69919901;30;19;25.655;18.82916667;22.76666667;29;19
23/09/2013;;;;;22;;15.41041667;;;19;17
24/09/2013;26.96566945;29.55531652;30.249353;24.83045503;28;;26.7975;;;17;26
25/09/2013;34.09290093;36.99550753;37.83827348;30.47062577;41;37;44.28416667;43.05416667;33.32916667;26;40
26/09/2013;31.00241444;31.65541243;38.21979768;27.52517129;34;36;31.10625;36.50416667;26.225;40;46
27/09/2013;27.19617137;28.11854108;34.34008247;22.95093475;37;37;37.04916667;41.04166667;22.70833333;46;37
28/09/2013;25.79315006;27.00719831;32.05807305;21.82533559;;33;34.01583333;25.75833333;12.8125;37;31
29/09/2013;22.88223813;23.46513395;27.85010418;20.64951685;;23;22.41458333;10.77083333;11.29166667;31;32
30/09/2013;21.21304553;21.94787719;26.19039661;18.90320909;;21;19.77791667;11.57083333;19.00833333;32;26
01/10/2013;23.84637362;24.07397033;30.44042638;21.11623161;;31;31.59333333;24.44583333;25.225;26;29
02/10/2013;25.05544167;25.20387413;32.25732691;22.17293856;;29;31.85208333;24.225;19.95416667;29;26
03/10/2013;22.74107679;24.02931282;28.12838914;19.72597269;;26;27.36375;19.96666667;;26;23
04/10/2013;17.98873635;16.81506578;20.87583765;16.86425624;;17;24.64416667;10.50416667;10.77083333;23;15
05/10/2013;21.72705108;19.20224785;25.66681313;20.32712424;22;20;18.09166667;11.48333333;16.4;15;12
06/10/2013;23.43664518;24.75867071;24.92017165;22.76253879;25;;21.55375;;;12;17
07/10/2013;33.07749999;37.38350469;35.50466602;28.78370727;;22;0;19.27083333;35.05833333;17;22
08/10/2013;;;;;30;22;27.3725;14.07916667;25.1125;22;32
09/10/2013;28.42910554;29.22069154;36.0293122;24.17223599;22;16;18.78708333;10.075;18.85;32;17
10/10/2013;22.71834775;21.90896728;28.39091492;20.69668622;24;18;22.08791667;9.816666667;12.71666667;17;
11/10/2013;20.33296345;18.32820467;23.53478441;19.13039975;28;19;23.01208333;17.625;21.675;;
12/10/2013;;;;;;29;36.0875;25.34583333;41.81666667;;20
13/10/2013;28.47409363;27.72489544;30.73079262;27.56400723;;23;25.95875;22.95833333;36.1875;20;16
14/10/2013;19.79903607;21.53850278;24.53207421;16.86992315;24;16;20.84416667;10.81666667;19.32083333;16;12
15/10/2013;22.34926785;20.12419906;26.87148457;20.79491466;24;21;21.33416667;16.14166667;29.49583333;12;20
16/10/2013;30.53348058;30.82443261;34.60876999;28.79520143;28;;24.68416667;11.65833333;20.89583333;20;21
17/10/2013;27.49493893;27.94040134;35.11040968;24.1416996;23;19;21.49458333;12.975;18.95833333;21;25
18/10/2013;29.98764199;31.5080792;34.52631618;27.46639861;21;20;18.10583333;13.42083333;24.46666667;25;21
19/10/2013;22.99533445;22.38452136;27.61815746;21.23832272;26;24;26.86083333;18.0375;9.9375;21;20
20/10/2013;17.12296235;15.17154044;17.95418179;16.76858731;21;14;23.31;12.36666667;9.595833333;20;10
21/10/2013;11.31694125;10.77118692;11.06946537;11.42175997;20;17;20.98666667;13.89583333;9.008333333;10;16
22/10/2013;14.73765657;13.36404946;15.56844211;14.38915457;22;17;26.84416667;16.975;6.141666667;16;19
23/10/2013;15.96917821;15.33407693;17.39649405;15.38101609;25;18;28.29416667;14.58333333;11.05833333;19;13
24/10/2013;21.62220298;19.86599399;24.69983145;20.45306449;24;21;20.29958333;12.65416667;20.20416667;13;15
25/10/2013;19.0180776;18.37216108;22.19147143;17.76211102;18;16;18.63166667;12.52916667;8.475;15;16
26/10/2013;14.05800029;13.47279579;14.33093048;13.94320137;12;12;9.824583333;12.0375;8.8;16;12
27/10/2013;6.411352862;2.557162612;3.625495977;9.142571927;11;13;10.9425;15.975;9.079166667;12;13
28/10/2013;3.14409657;0.402524545;-0.454695483;5.837752165;8;9;8.052916667;12.30833333;12.84583333;13;9
29/10/2013;16.18351002;15.2355632;17.04902153;15.82284302;16;;11.29083333;;;9;12
30/10/2013;28.23782895;26.69897826;32.84276566;26.61146757;;18;15.42208333;14.75;32.39583333;12;21
31/10/2013;27.32110232;25.93012876;33.29498405;25.35315088;21;20;18.98041667;18.78333333;19.30833333;21;18
01/11/2013;22.37477099;22.89997527;27.76380917;19.97116829;12;12;9.268333333;7.4375;8.495833333;18;10
02/11/2013;16.45219199;16.25453998;18.27240402;15.69692895;14;13;7.946666667;7.745833333;11.725;10;9
03/11/2013;4.832676739;1.854670708;1.162391193;8.471935923;11;8;9.366666667;6.9875;14.54583333;9;7
04/11/2013;4.628438778;3.599997863;0.639393366;6.535468202;15;11;12.26958333;10.34583333;20.55;7;12
05/11/2013;15.01288861;12.96464665;14.53201987;15.23396513;16;12;14.19541667;9.9875;17.16666667;12;16
06/11/2013;17.34167892;17.24140495;19.7403113;16.34680242;14;13;14.12625;10.975;14.49583333;16;8
07/11/2013;16.54388352;14.6887418;17.33360806;16.20764986;16;12;12.12333333;9.604166667;13.2125;8;8
08/11/2013;18.81091571;15.68455327;20.37887171;18.14072083;16;12;10.91708333;10.06666667;20.85833333;8;11
09/11/2013;20.48526606;18.68104287;23.91732644;19.20730979;14;9;10.17125;6.954166667;18.46666667;11;9
10/11/2013;18.11003779;13.15679987;18.80153889;17.73146891;18;13;13.03208333;11.87083333;23.54166667;9;13
11/11/2013;25.20663105;25.98866007;26.8535754;24.48562682;18;15;14.81166667;11.1625;18.05416667;13;11
12/11/2013;;;;;16;14;13.28666667;8.829166667;17.86666667;11;11
13/11/2013;37.80415971;39.93773708;42.43311117;34.16656482;28;28;22.21958333;23.40833333;31.7375;11;24
14/11/2013;34.37197265;35.47614591;40.94335942;30.28788866;19;17;15.53708333;13.65;24.15416667;24;20
15/11/2013;33.10520656;33.57538675;42.47842947;27.63326285;24;22;17.6975;18.97916667;29.44166667;20;17
16/11/2013;33.03249353;32.7165786;42.5679616;30.10201433;35;33;29.64416667;34.41666667;34.10833333;17;23
17/11/2013;32.66148834;32.30485473;41.75485038;29.79596159;44;42;41.77;45.09583333;38.05416667;23;25
18/11/2013;27.56841686;28.35070571;34.89706663;22.04329788;41;38;37.18333333;27.5125;47.99583333;25;33
19/11/2013;32.05405224;32.50635843;42.72809973;27.63917119;23;;15.67791667;;;33;19
20/11/2013;40.13654481;40.9902162;45.32063467;32.89762663;;25;14.57458333;9.733333333;;19;18
21/11/2013;28.93256406;28.54237596;35.71738232;26.48936392;25;19;16.01;;31.47083333;18;16
22/11/2013;31.09727795;32.07962788;35.88252562;28.76159414;26;21;18.35666667;15.17083333;22.52916667;16;16
23/11/2013;39.24211372;40.15460219;46.01063031;33.61863686;22;22;14.9225;17.87916667;23.58333333;16;16
24/11/2013;29.35170901;28.08379924;32.04134762;28.29922462;21;18;12.91375;14.57083333;17.20833333;16;15
25/11/2013;38.92256778;39.189703;45.53613264;31.466185;26;18;18.6775;18.77083333;26.97916667;15;12
26/11/2013;34.59411367;34.98461877;43.07110607;30.98498155;24;20;15.76333333;17.17083333;24.925;12;16
27/11/2013;49.88484023;51.05045449;50.58972023;37.22718862;36;25;31.475;21.41666667;49.40416667;16;40
28/11/2013;55.0214236;51.8460916;56.00291761;37.93552311;38;31;36.675;24.50833333;;40;61