Date;Tmoy;VVmoy;PAmoy;GTmax;JourJM1;PM10_jm1
2013-04-03;3.66;5.59625;1011.0125;0.06;sem;36
2013-04-04;4.14;7.085;1006.3875;-0.03;sem;52
2013-04-05;3.3075;7.17;1009.3875;0.11;sem;62
2013-04-06;3.53;4.725;1021.2;0.2;ven;52
2013-04-07;4.5225;4.0175;1017.425;3.78;sam;32
2013-04-08;4.6925;2.68125;1003.775;0.61;dim;36
2013-04-09;7.93625;6.49875;995.57875;0.35;sem;37
2013-04-10;8.185;4.23875;1005.6125;-0.42;sem;14
2013-04-11;10.6375;5.19875;1000.32875;0.32;sem;19
2013-04-12;8.67375;6.52375;1003.57375;0.23;sem;12
2013-04-13;9.46;5.9775;1016.7375;0.33;ven;14
2013-04-14;14.15875;4.76625;1017.15;1.45;sam;13
2013-04-15;13.48125;3.15;1019.8875;2;dim;13
2013-04-16;11.7875;4.9375;1020.1875;0.62;sem;17
2013-04-17;14.95625;4.6375;1017.325;0.84;sem;18
2013-04-18;11.04125;6.68625;1020.125;0.32;sem;17
2013-04-19;8.59;4.92875;1027.2375;0.09;sem;29
2013-04-20;7.71625;4.885;1029.6;0.45;ven;23
2013-04-21;7.8675;2.295;1021.2125;3.55;sam;26
2013-04-22;8.09;2.8675;1020.2;4.62;dim;29
2013-04-23;9.61125;2.73125;1023.6875;1.5;sem;28
2013-04-24;12.8625;1.98375;1025.9875;4.41;sem;19
2013-04-25;15.57;2.38875;1021.2625;6.76;sem;32
2013-04-26;8.13625;4.51875;1014;-0.99;sem;28
2013-04-27;6.4825;4.50375;1012.125;1.12;ven;29
2013-04-28;6.8075;2.49;1017.775;1.06;sam;21
2013-04-29;8.2625;3.995;1019.1375;1.33;dim;17
2013-04-30;9.21625;5.1675;1021.6375;4.91;sem;23
2013-05-01;11.58625;5.2475;1019.5;0.02;sem;32
2013-05-02;9.76;2.40875;1018.75;-0.74;sem;30
2013-05-03;10.3425;4.25;1020.55;-0.22;sem;41
2013-05-04;9.55375;3.20125;1022.9;0.6;ven;30
2013-05-05;11.73625;2.31625;1023.6;-0.38;sam;19
2013-05-06;12.17375;1.74125;1021.6625;5.87;dim;17
2013-05-07;14.9825;2.325;1015.2;6.36;sem;28
2013-05-08;12.765;4.9375;1010.425;3.15;sem;30
2013-05-09;10.21375;6.145;1014.475;0.7;sem;13
2013-05-10;10.315;4.99;1016.05;-0.53;sem;16
2013-05-11;9.58625;6.125;1015.9125;-0.08;ven;19
2013-05-12;10.36625;5.6575;1018.9625;-0.25;sam;16
2013-05-13;10.27;6.625;1016.425;-0.44;dim;17
2013-05-14;8.79125;5.1675;1004.9575;-0.34;sem;13
2013-05-15;9.455;4.035;999.7075;-0.1;sem;21
2013-05-16;9.03875;2.71;999.2375;0.28;sem;13
2013-05-17;9.5625;3.22875;1004.3625;1.7;sem;20
2013-05-18;10.92625;3.25625;1006.7875;3.64;ven;19
2013-05-19;10.865;3.08375;1007.2875;1.87;sam;19
2013-05-20;10.58875;3.99375;1012.15;-0.45;dim;18
2013-05-21;10.13625;4.50375;1014.4375;-0.2;sem;20
2013-05-22;10.88;2.885;1017.225;0.19;sem;21
2013-05-23;7.90375;5.4225;1012.6;-0.05;sem;20
2013-05-24;6.7825;3.98;1008.525;0.54;sem;25
2013-05-25;7.3925;3.76125;1018.225;0.03;ven;13
2013-05-26;9.77875;3.435;1019.35;0.86;sam;17
2013-05-27;11.815;3.12;1009.925;4.97;dim;22
2013-05-28;9.1425;2.365;1001.7875;-0.13;sem;22
2013-05-29;9.4325;3.125;1004.575;1.56;sem;14
2013-05-30;10.33625;3.975;1009.875;-0.56;sem;15
2013-05-31;11.94375;5.02875;1017.625;-0.66;sem;20
2013-06-01;13.34375;4.18;1022.8;0.76;ven;27
2013-06-02;12.65875;4.08125;1028.0375;0.32;sam;27
2013-06-03;11.80375;5.3475;1027.9125;1.92;dim;17
2013-06-04;13.255;4.7375;1022.15;-0.79;sem;20
2013-06-05;15.54875;4.43875;1017.8;0.65;sem;24
2013-06-06;17.65;3.815;1017.1625;1.95;sem;32
2013-06-07;19.21;4.74125;1018.025;1.27;sem;33
2013-06-08;17.40125;6.6575;1014.85;0.82;ven;33
2013-06-09;15.5775;6.18875;1011.2625;-0.87;sam;35
2013-06-10;14.88;2.25;1013.5875;-0.75;dim;26
2013-06-11;15.8425;2.715;1016.55;2.87;sem;30
2013-06-12;16.73875;5.38125;1016.225;-0.18;sem;18
2013-06-13;13.5075;6.01125;1018;-0.48;sem;12
2013-06-14;14.48;3.22125;1018.65;1.81;sem;15
2013-06-15;13.8425;5.93875;1013.85;1.94;ven;17
2013-06-16;15.105;2.3125;1014.0625;0.68;sam;19
2013-06-17;16.8375;3.93375;1010.15;0.9;dim;17
2013-06-18;19.02;2.33125;1011.075;3.65;sem;19
2013-06-19;20.54125;1.81875;1011.15;-0.13;sem;20
2013-06-20;17.5825;3.51875;1010.3;-0.03;sem;25
2013-06-21;15.11;4.13;1013.7;-0.61;sem;19
2013-06-22;13.89375;6.635;1013.05;-0.5;ven;14
2013-06-23;12.0475;7.14125;1014.8875;-0.15;sam;11
2013-06-24;12.5975;4.99375;1023.3875;-0.24;dim;15
2013-06-25;13.23375;3.33375;1028.8125;0.86;sem;19
2013-06-26;13.77;2.775;1029.5625;4.06;sem;19
2013-06-27;14.4;3.7225;1026.1;0.96;sem;23
2013-06-28;13.3025;4.5625;1022.15;-0.74;sem;21
2013-06-29;13.89;4.40875;1024.275;-0.64;ven;15
2013-06-30;15.94125;2.66875;1023.15;3.26;sam;13
2013-07-01;14.64125;3.06125;1018.2125;0.96;dim;20
2013-07-02;16.07;2.36;1011.4375;2.48;sem;17
2013-07-03;14.4575;4.9775;1012.025;-0.35;sem;20
2013-07-04;16.2575;3.38625;1023.0125;-0.33;sem;12
2013-07-05;17.455;2.28125;1028.7;1.06;sem;16
2013-07-06;20.41875;3.44375;1028.225;5.23;ven;24
2013-07-07;21.5425;4.96625;1029.2625;4.37;sam;29
2013-07-08;21.2025;5.5925;1028;0.41;dim;39
2013-07-09;21.30625;5.28;1023.725;-0.22;sem;31
2013-07-10;18.56875;6.02;1021.5625;-0.27;sem;32
2013-07-11;16.0975;5.605;1021.7;-0.63;sem;29
2013-07-12;16.78375;4.615;1022.875;0;sem;27
2013-07-13;18.1;3.385;1023.825;1.82;ven;27
2013-07-14;19.36625;2.16625;1023.9875;4.8;sam;24
2013-07-15;20.89375;2.40125;1022.75;4.51;dim;27
2013-07-16;22.0525;2.72875;1022.575;5.64;sem;38
2013-07-17;22.27;3.43875;1022.6;4.19;sem;27
2013-07-18;23.2175;5.31875;1022.425;1.1;sem;35
2013-07-19;23.4275;5.71125;1020.9625;-0.05;sem;37
2013-07-20;23.00625;5.5975;1019.1;-0.17;ven;29
2013-07-21;24.49;2.6775;1016.9875;0.63;sam;27
2013-07-22;25.55125;2.34;1014.6375;3.48;dim;31
2013-07-23;22.44375;3.9175;1013.45;3.52;sem;31
2013-07-24;;;1000;-100;sem;35
2013-07-25;20.82375;2.18375;1014.9125;1.65;sem;27
2013-07-26;18.745;1.6275;1012.6;0.52;sem;20
2013-07-27;19.265;3.1125;1007.175;1.08;ven;24
2013-07-28;18.89375;2.0125;1011.25;-0.86;sam;15
2013-07-29;18.2025;3.76875;1016.1375;0.06;dim;20
2013-07-30;;;1000;-100;sem;18
2013-07-31;19.14875;2.52625;1018.0875;0.54;sem;15
2013-08-01;24.935;4.145;1010.8625;7.31;sem;17
2013-08-02;21.71375;3.12125;1010.0625;0.57;sem;26
2013-08-03;20.62875;3.945;1018.625;-0.6;ven;30
2013-08-04;20.19;2.2175;1019.5125;1.6;sam;15
2013-08-05;20.8575;3.08625;1014.7875;5.35;dim;15
2013-08-06;17.8225;1.99375;1014.725;0.26;sem;25
2013-08-07;15.96625;3.565;1012.275;-0.23;sem;19
2013-08-08;16.54;2.29375;1020.625;-0.83;sem;24
2013-08-09;16.3925;3.9325;1021.6375;1.64;sem;25
2013-08-10;16.90125;2.65875;1022.9;0.57;ven;21
2013-08-11;17.18375;3.05;1020.1875;2.51;sam;17
2013-08-12;15.3575;3.325;1017.825;2.84;dim;13
2013-08-13;16;3.11125;1021.95;1.17;sem;15
2013-08-14;15.88625;1.6975;1023.6375;3.04;sem;18
2013-08-15;19.6125;2.205;1020.7625;2.2;sem;22
2013-08-16;20.2825;3.1375;1016.8125;6.67;sem;19
2013-08-17;18.36;3.9825;1015.5375;0.15;ven;21
2013-08-18;17.3125;4.03875;1013.975;-0.46;sam;14
2013-08-19;15.785;3.62625;1022.3375;0.04;dim;13
2013-08-20;16.52125;1.38375;1028.2625;3.63;sem;14
2013-08-21;18.37375;1.7675;1023.75;4.88;sem;23
2013-08-22;19.69625;3.28875;1017.45;4.92;sem;24
2013-08-23;22.1425;2.9875;1013.1625;2.09;sem;30
2013-08-24;17.40625;5.49875;1011.7625;-0.6;ven;40
2013-08-25;14.37875;2.9475;1013.5375;-0.16;sam;27
2013-08-26;15.79625;3.19;1016.275;0.88;dim;16
2013-08-27;16.75125;3.865;1016.5625;1.48;sem;31
2013-08-28;17.07625;3.34625;1021.175;5.16;sem;41
2013-08-29;16.43375;1.8325;1022.7875;2.25;sem;30
2013-08-30;16.705;2.4575;1022.15;2.15;sem;32
2013-08-31;16.445;3.49625;1025.7125;-0.19;ven;23
2013-09-01;14.39375;2.51625;1030.1;3.28;sam;18
2013-09-02;15.97875;2.9725;1028.5125;2.26;dim;18
2013-09-03;17.85;1.56875;1026.0375;3.69;sem;22
2013-09-04;20.47625;1.90875;1019.1875;7.52;sem;NA
2013-09-05;22.2775;2.51875;1011.5625;9.21;sem;NA
2013-09-06;15.82125;3.44125;1009.8625;-0.24;sem;NA
2013-09-07;16.00625;3.575;1015.7875;0.36;ven;28
2013-09-08;14.43375;2.68875;1019.2875;3.19;sam;11
2013-09-09;12.37375;2.325;1020.3875;0.91;dim;12
2013-09-10;11.72375;4.2225;1020.4625;1.44;sem;8
2013-09-11;13.23375;4.81625;1020.05;0.14;sem;13
2013-09-12;12.4975;1.11625;1020.175;-0.1;sem;NA
2013-09-13;14.92;3.2425;1019.475;-0.06;sem;NA
2013-09-14;13.4975;5.32625;1011.675;-0.28;ven;14
2013-09-15;12.6125;4.95;1013.125;2.35;sam;13
2013-09-16;11.4425;5.56625;1004.625;0.61;dim;16
2013-09-17;12.21625;6.88;1004.725;1.21;sem;18
2013-09-18;11.98;5.00625;1007.6625;0.11;sem;13
2013-09-19;11.9775;3.8175;1015.8875;3.8;sem;12
2013-09-20;13.15875;2.795;1019.775;1.43;sem;17
2013-09-21;13.53;1.13625;1026.0375;5.35;ven;26
2013-09-22;14.08;0.97375;1028.125;4.75;sam;27
2013-09-23;;;1000;-100;dim;21
2013-09-24;15.65875;1.36625;1014.55;3.61;sem;15
2013-09-25;16.82875;1.41625;1012.025;6.14;sem;28
2013-09-26;15.56375;2.61625;1014.9875;2.91;sem;36
2013-09-27;16.14;4.23;1012.4375;0.33;sem;46
2013-09-28;16.085;4.825;1007.025;0.52;ven;35
2013-09-29;15.70375;2.01125;1004.9625;0.55;sam;31
2013-09-30;14.0825;1.9825;1005.9875;1.02;dim;33
2013-10-01;15.01625;3.3575;1008.8;0.3;sem;28
2013-10-02;15.3675;3.115;1011.95;0.14;sem;28
2013-10-03;17.5425;5.27875;1009.9;0.11;sem;27
2013-10-04;18.00875;4.8025;1013.3125;0.03;sem;24
2013-10-05;13.855;2.945;1022.725;0.37;ven;17
2013-10-06;13.805;1.385;1026.6625;2.67;sam;13
2013-10-07;12.8875;1.0225;1026.75;5.99;dim;19
2013-10-08;;;1000;-100;sem;26
2013-10-09;12.53;3.9575;1019.9875;0.14;sem;38
2013-10-10;10.09875;7.91875;1015.5125;0.64;sem;16
2013-10-11;8.23625;4.5525;1013.1125;0.35;sem;16
2013-10-12;6.34375;2.38875;1016.6875;-0.46;ven;18
2013-10-13;7.54375;4.9025;1015.0875;5.91;sam;21
2013-10-14;9.26375;5.4075;1012.5125;-0.4;dim;19
2013-10-15;9.345;3.19125;1011.1375;0.86;sem;14
2013-10-16;9.12;3.965;1014.875;5.51;sem;21
2013-10-17;11.9325;4.025;1017.1875;0.6;sem;23
2013-10-18;10.42625;4.4375;1014.575;4.39;sem;27
2013-10-19;12.66625;4.4575;1009.4125;1.33;ven;22
2013-10-20;13.70625;5.6925;1010.6625;1.09;sam;20
2013-10-21;14.37875;5.145;1010.5125;0.21;dim;11
2013-10-22;14.995;6.9625;1000.46375;0.85;sem;15
2013-10-23;14.385;5.355;1005.67875;0.15;sem;18
2013-10-24;12.4925;4.22;1013.2375;1.52;sem;15
2013-10-25;13.92;4.755;1009.4;0.22;sem;15
2013-10-26;15.07125;6.375;1011;-0.01;ven;16
2013-10-27;13.9075;9.03875;1004.9625;0.31;sam;13
2013-10-28;12.56875;8.92875;1002.18875;0.39;dim;15
2013-10-29;9.23;5.07;1014.9875;0.11;sem;13
2013-10-30;8.32125;3.22875;1024.1375;3.33;sem;14
2013-10-31;8.045;4.5725;1022.325;2.17;sem;19
2013-11-01;8.4325;5.78625;1011.45;-0.24;sem;18
2013-11-02;11.585;6.67;1002.815;0.27;ven;11
2013-11-03;8.7975;8.41375;1003.84625;0.15;sam;11
2013-11-04;8.4675;6.80875;993.56;0.26;dim;9
2013-11-05;7.6625;6.34;999.96625;1.43;sem;14
2013-11-06;11.80875;7.01625;1006.4875;0.23;sem;16
2013-11-07;10.265;3.4125;1010.525;0.04;sem;10
2013-11-08;8.94875;3.3225;1009.225;0.67;sem;12
2013-11-09;7.615;5.72625;1009.9125;0.61;ven;13
2013-11-10;4.97875;3.84875;1015.5;0.35;sam;12
2013-11-11;3.49;4.7375;1027.3125;5.17;dim;15
2013-11-12;6.75625;4.69625;1025.175;1.12;sem;17
2013-11-13;3.8375;1.49125;1032.9;5.89;sem;14
2013-11-14;5.90375;6.125;1021.5125;4.19;sem;26
2013-11-15;6.76375;7.38;1028.075;0.79;sem;NA
2013-11-16;2.84375;2.17875;1030.8375;1.76;ven;21
2013-11-17;3.46875;2.2825;1022.55;2.23;sam;29
2013-11-18;2.90875;2.27375;1012.425;-0.68;dim;32
2013-11-19;3.84125;4.015;1013.05;0.76;sem;33
2013-11-20;1.64875;4.46375;1006.41;5.03;sem;26
2013-11-21;2.6625;4.1625;1001.62125;2.75;sem;17
2013-11-22;1.11875;4.4825;1014.425;4.36;sem;18
2013-11-23;2.40375;4.79125;1021.7625;4.88;ven;21
2013-11-24;3.34625;3.3825;1027.9625;4.81;sam;16
2013-11-25;4.635;3.3975;1034.3;3.88;dim;18
2013-11-26;4.64375;3.49125;1036.025;2.95;sem;18
2013-11-27;0.35;0.75125;1034.3;5.04;sem;21
2013-11-28;2.4925;1.2675;1034.775;3.72;sem;47
2013-11-29;5.58875;4.51125;1026.3875;2.04;sem;58
2013-11-30;5.9425;5.57875;1026.2875;0.93;ven;40
2013-12-01;4.89375;3.07375;1032.7125;6.35;sam;20
2013-12-02;3.87875;4.28;1032.175;2.62;dim;28
2013-12-03;2.1175;1.81625;1029.8125;0.19;sem;32
2013-12-04;3.1175;2.1225;1030.975;3.7;sem;48
2013-12-05;4.01875;5.6625;1028.1;5.88;sem;45
2013-12-06;3.09625;4.275;1028.9625;2.06;sem;26
2013-12-07;4.75375;2.67125;1030.3;1.6;ven;22
2013-12-08;4.01375;2.7225;1029.9125;2.67;sam;23
2013-12-09;0.66;2.395;1031.475;6.21;dim;25
2013-12-10;-0.75625;2.1475;1032.775;11.07;sem;62
2013-12-11;-1.675;2.73;1030.8625;12;sem;83
2013-12-12;-1.47625;3.07875;1027.1375;9.12;sem;95
2013-12-13;0.43625;2.52;1023.9125;8.88;sem;84
2013-12-14;3.30875;4.04625;1029.4125;5.91;ven;55
2013-12-15;5.57625;5.67125;1027.2375;0.68;sam;35
2013-12-16;4.85125;5.08125;1024.35;2.27;dim;20
2013-12-17;4.13875;3.00125;1023.3625;1.24;sem;25
2013-12-18;;;1000;-100;sem;31
2013-12-19;6.63125;5.22625;1007.4;0.41;sem;20
2013-12-20;4.9575;4.3875;1025.9875;4.08;sem;18
2013-12-21;5.44375;9.07375;1021.3625;0.38;ven;20
2013-12-22;7.67125;7.51375;1016.0125;0.28;sam;15
2013-12-23;7.28;10.05625;1007.98125;0.63;dim;11
2013-12-24;8.4375;9.79875;988.17625;-0.08;sem;12
2013-12-25;6.6;5.765;986.86875;0.79;sem;8
2013-12-26;4.87875;4.12625;997.37625;2;sem;11
2013-12-27;6.765;7.75;995.34875;0.26;sem;16
2013-12-28;5.24375;3.815;1001.53375;-0.1;ven;12
2013-12-29;4.39;4.43;1018.2375;2.01;sam;16
2013-12-30;4.645;7.07875;1017.4125;0.28;dim;21
2013-12-31;5.28625;6.97375;1008.5375;-0.25;sem;14
2014-01-01;6.625;9.55375;1001.64125;0.08;sem;11
2014-01-02;;;1000;-100;sem;11
2014-01-03;9.2725;8.69125;1003.8725;0.36;sem;16
2014-01-04;7.23875;7.20875;1000.125;0.03;ven;20
2014-01-05;6.53875;7.1625;1002.79375;0.34;sam;17
2014-01-06;9.94375;9.22125;1003.0125;0.04;dim;11
2014-01-07;8.8;7.535;1011.0875;0.35;sem;9
2014-01-08;9.44125;5.095;1015.95;0.53;sem;19
2014-01-09;7.65125;7.82625;1010.4625;-0.09;sem;17
2014-01-10;3.9825;3.0075;1017.725;4.17;sem;17
2014-01-11;3.435;2.47;1022.3625;1.49;ven;19
2014-01-12;3.75375;5.955;1018.95;-0.67;sam;27
2014-01-13;6.25875;5.08;1010.4625;1.01;dim;30
2014-01-14;4.9725;4.1125;1006.8125;1.25;sem;18
2014-01-15;5.39625;6.63625;1005.7625;-0.05;sem;19
2014-01-16;7.47875;7.28125;995.5275;0.16;sem;12
2014-01-17;6.0125;6.5875;996.1625;0.07;sem;9
2014-01-18;4.54375;5.71875;993.475;0.75;ven;12
2014-01-19;3.35625;1.50375;999.10375;4.23;sam;18
2014-01-20;2.14375;1.67;1008.9;3.51;dim;25
2014-01-21;2.65;3.09375;1013.5125;-0.02;sem;52
2014-01-22;1.6425;4.67375;1010.9;-0.34;sem;21
2014-01-23;4.68125;6.39625;1014.4;1.3;sem;21
2014-01-24;2.42875;3.775;1016.9375;4.28;sem;24
2014-01-25;5.1775;5.84875;1017.625;1.43;ven;18
2014-01-26;5.01375;6.10625;1008.01875;1.71;sam;16
2014-01-27;4.24625;6.85;994.38625;0.27;dim;21
2014-01-28;4.8575;6.72375;987.975;0.01;sem;12
2014-01-29;3.08;2.26875;993.1025;-0.28;sem;12
2014-01-30;2.95;2.585;1003.175;0.02;sem;15
2014-01-31;3.58;6.77;1003.9125;0.32;sem;25
2014-02-01;5.8575;7.74625;997.05375;0.24;ven;17
2014-02-02;4.07875;3.885;1010.525;0.56;sam;12
2014-02-03;1.9825;5.26125;1006.375;4.67;dim;22
2014-02-04;4.33375;6.945;1002.32875;0.98;sem;18
2014-02-05;6.43375;9.42;991.50375;0.23;sem;10
2014-02-06;6.2475;7.9525;997.2475;0.3;sem;13
2014-02-07;6.8525;9.96;994.44875;0.1;sem;17
2014-02-08;7.14;10.2625;987.315;0.01;ven;13
2014-02-09;5.61375;8.3625;991.49125;0.38;sam;11
2014-02-10;4.17625;3.4125;995.53375;1.55;dim;13
2014-02-11;3.15875;7.385;1002.5425;1.05;sem;17
2014-02-12;4.995;8.335;1003.73625;0.91;sem;16
2014-02-13;5.03375;5.98625;999.26875;0.57;sem;15
2014-02-14;4.635;7.85625;997.975;1.49;sem;13
2014-02-15;7.5925;9.0175;998.15375;0.47;ven;13
2014-02-16;5.97125;3.92625;1009.8125;-0.05;sam;18
2014-02-17;4.64375;5.19375;1011.05;0.9;dim;15
2014-02-18;5.81625;4.2975;1010.575;0.52;sem;17
2014-02-19;6.81625;4.4725;1013.725;-0.31;sem;23
2014-02-20;7.425;5.9775;1006.2625;-0.2;sem;20
2014-02-21;5.78125;5.09875;1008.525;0.4;sem;11
2014-02-22;5.9575;3.55;1013.775;0.26;ven;12
2014-02-23;6.89875;5.87625;1015.6125;0.61;sam;18
2014-02-24;6.62;5.28;1009.2125;1.26;dim;19
2014-02-25;6.8575;6.21125;1006.725;0.07;sem;18
2014-02-26;4.55375;2.98;1017.175;1.3;sem;16
2014-02-27;4.88375;6.41625;1012.825;1.48;sem;22
2014-02-28;5.33;4.9625;997.02375;0.22;sem;18
2014-03-01;3.88125;3.77125;1003.2125;-0.04;ven;15
2014-03-02;3.72;5.645;1000.42;5.86;sam;20
2014-03-03;5.5975;4.495;986.60625;0.05;dim;25
2014-03-04;2.8275;2.1;1004.77625;2.59;sem;15
2014-03-05;3.59;0.8175;1021.5875;7.16;sem;27
2014-03-06;5.58375;2.37625;1026.675;6.97;sem;40
2014-03-07;6.6875;2.6925;1026.5125;7.11;sem;42
2014-03-08;9.2975;5.2975;1026.425;-0.23;ven;42
2014-03-09;9.385;3.90375;1025.2375;2.87;sam;44
2014-03-10;9.55125;3.24375;1024.525;10.28;dim;42
2014-03-11;8.88625;5.1725;1028.6625;-1;sem;51
2014-03-12;9.60875;3.2925;1028.9625;5.24;sem;64
2014-03-13;9.3325;1.37;1028.35;8.31;sem;80
2014-03-14;9.05375;2.25125;1027.5;5.91;sem;93
2014-03-15;7.755;5.52875;1027.85;-0.53;ven;117
2014-03-16;9.50875;5.62375;1025.15;0.12;sam;52
2014-03-17;8.59125;2.70375;1022.375;-0.76;dim;32
2014-03-18;8.50375;5.3525;1020.3875;-0.06;sem;32
2014-03-19;9.1375;2.98375;1025.725;0.49;sem;26
2014-03-20;10.7725;5.635;1012.725;7.39;sem;37
2014-03-21;7.6075;5.11625;1009.525;-0.52;sem;31
2014-03-22;6.8675;6.09625;1003.575;-0.11;ven;16
2014-03-23;5.02;4.59;1008.9875;0.81;sam;15
2014-03-24;4.47125;2.41;1014.35;5.34;dim;12
2014-03-25;4.195;4.2175;1008.05;0.7;sem;20
2014-03-26;4.3325;3.50625;1014.6125;2.59;sem;14
2014-03-27;3.92625;1.8925;1011.2875;3.54;sem;30
2014-03-28;8.1875;4.6775;1012.9375;3.57;sem;36
2014-03-29;10.55375;4.4075;1013.3625;4.31;ven;40
2014-03-30;13.14625;2.49875;1013.4875;5.93;sam;32
2014-03-31;12.375;1.38125;1013.3625;3.48;dim;30
2014-04-01;13.725;2.1175;1009.6;6.71;sem;40
2014-04-02;14.41;4.01625;1002.6375;3.35;sem;39
2014-04-03;13.0875;4.52375;1000.92625;1.02;sem;40
2014-04-04;9.9825;2.90375;1012.6875;-0.94;sem;28
2014-04-05;12.11625;3.17875;1016.6125;2.61;ven;26
2014-04-06;13.56125;4.9575;1017.0625;-0.5;sam;21
2014-04-07;13.38625;5.22375;1013.075;0.14;dim;12
2014-04-08;8.6;5.68875;1022.9625;-0.02;sem;16
2014-04-09;8.86;1.83375;1026.825;3.09;sem;23
2014-04-10;9.615;1.59625;1021.7875;4.95;sem;29
2014-04-11;9.77375;3.66;1020.95;6.04;sem;33
2014-04-12;9.93625;2.87625;1020.4;5.81;ven;34
2014-04-13;10.1325;2.8825;1023.3125;0.26;sam;32
2014-04-14;9.17875;3.855;1024.9625;1.53;dim;21
2014-04-15;8.32375;4.1275;1028.6625;2.05;sem;25
2014-04-16;9.47125;3.28875;1026.575;0.64;sem;25
2014-04-17;11.07625;2.9175;1020.225;5.56;sem;29
2014-04-18;9.935;5.37875;1018.225;-0.25;sem;33
2014-04-19;9.33875;4.28125;1013.1875;1.5;ven;24
2014-04-20;10.02375;3.315;1003.7375;-0.24;sam;21
2014-04-21;10.56375;3.28125;1006.1375;4.7;dim;26
2014-04-22;10.54;2.46375;1011.95;2.49;sem;21
2014-04-23;12.25375;2.07125;1017.65;2.27;sem;26
2014-04-24;12.235;3.6425;1016.7625;3.26;sem;24
2014-04-25;10.75875;4.27875;1010.775;-0.39;sem;26
2014-04-26;9.03875;5.44875;1007.45;0.51;ven;37
2014-04-27;10.12625;5.675;1002.875;0.04;sam;15
2014-04-28;9.2575;3.29125;1008.75;-0.46;dim;10
2014-04-29;9.11125;1.45875;1012.5875;2.43;sem;14
2014-04-30;10.785;2.6275;1013.2;-0.97;sem;20
2014-05-01;10.3975;2.6025;1011.8875;1.52;sem;42
2014-05-02;9.91;5.4825;1020.1625;-0.46;sem;14
2014-05-03;9.09625;4.6875;1026.0875;1.63;ven;25
2014-05-04;9.81875;1.4525;1022.4375;3.73;sam;20
2014-05-05;13.01;3.59125;1013;5.69;dim;23
2014-05-06;12.4925;3.71625;1011.625;1.03;sem;24
2014-05-07;11.35875;5.91875;1015.3875;0.15;sem;17
2014-05-08;11.9;5.9525;1015.0375;0.36;sem;17
2014-05-09;11.55;5.835;1017.0125;-0.2;sem;12
2014-05-10;11.6125;7.025;1010.725;-0.35;ven;19
2014-05-11;9.68875;7.16875;1009.6125;-0.05;sam;17
2014-05-12;9.97875;5.39625;1013.9125;-0.2;dim;14
2014-05-13;8.9825;3.77625;1020.4125;-0.01;sem;16
2014-05-14;9.34;3.3125;1031.2625;2.92;sem;16
2014-05-15;11.06625;3.26;1034.975;3.96;sem;22
2014-05-16;12.765;4.26625;1029.8375;3.46;sem;19
2014-05-17;13.99125;2.95;1022.4625;5.04;ven;31
2014-05-18;16.4225;2.60125;1011.15;6.47;sam;32
2014-05-19;18.03;4.00125;1003.5625;3.36;dim;28
2014-05-20;15.905;4.34875;1008.3375;1.7;sem;23
2014-05-21;13.43;3.29125;1006.7375;-0.52;sem;14
2014-05-22;14.30875;5.36625;1005.4875;-0.1;sem;16
2014-05-23;12.14375;5.06625;1006.375;-0.28;sem;13
2014-05-24;11.54125;5.715;1011.725;-0.07;ven;12
2014-05-25;13.09875;2.73875;1017.625;2.28;sam;12
2014-05-26;14.07875;3.2325;1015.775;-0.05;dim;16
2014-05-27;12.3275;4.6475;1014.9375;-0.64;sem;31
2014-05-28;11.29375;3.92625;1014.4375;-0.61;sem;30
2014-05-29;12.49875;2.505;1017.3625;-0.63;sem;19
2014-05-30;13.95125;2.88;1021.4;1.7;sem;20
2014-05-31;13.65125;3.85125;1023.375;0.76;ven;27
2014-06-01;13.49625;2.73125;1022;3.62;sam;28
2014-06-02;12.69375;1.6025;1019.575;0.15;dim;34
2014-06-03;13.78625;1.935;1013.6625;2.55;sem;30
2014-06-04;11.10375;4.40875;1009.4375;-0.33;sem;21
2014-06-05;12.71;3.34375;1013.5375;-0.03;sem;14
2014-06-06;17.755;4.315;1012.275;4.66;sem;18
2014-06-07;18.69375;3.86125;1012.7125;5.17;ven;23
2014-06-08;20.19625;2.67375;1017.2625;0.73;sam;26
2014-06-09;18.04625;3.135;1015.75;3.24;dim;18
2014-06-10;16.3025;2.11875;1021.7;0.7;sem;25
2014-06-11;16.3025;3.26125;1027.2875;2.22;sem;
2014-06-12;17.74;2.89875;1026.5125;3.14;sem;
2014-06-13;17.8375;3.2875;1023.3875;5.98;sem;
2014-06-14;16.00875;4.87125;1022.275;4.21;ven;
2014-06-15;15.41;6.0875;1023.575;-0.3;sam;16
2014-06-16;14.70375;6.14375;1023.85;-0.11;dim;15
2014-06-17;15.14125;5.52375;1023.4;0.11;sem;12
2014-06-18;15.0925;5.14;1023.25;-0.29;sem;
2014-06-19;15.71875;2.895;1021.825;2.07;sem;
2014-06-20;16.32625;3.095;1020.8375;-0.44;sem;
2014-06-21;16.825;3.03125;1018.95;1.99;ven;13
2014-06-22;18.42625;2.99375;1020.4875;5.7;sam;11
2014-06-23;19.05375;3.88125;1019.325;0.03;dim;15
2014-06-24;18.49375;3.39;1018.1875;2.67;sem;13
2014-06-25;17.91125;3.44375;1016.25;3.04;sem;18
2014-06-26;18.405;2.59375;1014.15;0.05;sem;15
2014-06-27;16.12375;2.22875;1014.6;-0.46;sem;16
2014-06-28;14.6725;1.38375;1010.6375;0.99;ven;18
2014-06-29;13.69375;2.62125;1012.45;-0.18;sam;13
2014-06-30;15.175;2.19625;1017.8625;2.93;dim;9
2014-07-01;16.21125;4.0125;1019.3125;0.74;sem;13
2014-07-02;17.4675;3.08375;1021.9125;0.67;sem;12
2014-07-03;19.985;1.95375;1020.425;4.48;sem;12
2014-07-04;20.47375;3.87375;1009.525;4.46;sem;16
2014-07-05;17.0375;4.09625;1006.3125;-0.39;ven;17
2014-07-06;13.8775;3.56;1008.9625;-0.29;sam;6
2014-07-07;15.25125;1.9975;1016.2125;2.68;dim;8
2014-07-08;15.275;4.2225;1015.5375;2.64;sem;13
2014-07-09;13.56;4.5475;1014.8875;-0.1;sem;13
2014-07-10;13.31375;6.86;1015.175;0.68;sem;17
2014-07-11;15.78625;4.1375;1016.8125;1.37;sem;11
2014-07-12;17.27125;3.07875;1014.175;-0.25;ven;14
2014-07-13;15.79875;5.00625;1009.975;-0.43;sam;25
2014-07-14;17.30875;3.1475;1016.8875;-0.1;dim;8
2014-07-15;18.795;2.04;1020.7375;2.97;sem;11
2014-07-16;19.7675;1.87375;1022.025;1.99;sem;13
2014-07-17;22.87625;3.54625;1018.425;0.34;sem;15
2014-07-18;25.82625;3.56125;1011.7375;1.56;sem;20
2014-07-19;21.33625;4.3825;1008.1625;6.45;ven;30
2014-07-20;18.55125;3.42875;1012.775;-0.62;sam;22
2014-07-21;18.9525;4.685;1017.475;-0.45;dim;18
2014-07-22;18.40625;4.68375;1020.525;1.45;sem;17
2014-07-23;22.03125;4.05;1015.9875;-0.95;sem;22
2014-07-24;21.50125;2.67;1013.8125;4.83;sem;34
2014-07-25;20.06875;3.7525;1013.725;2.33;sem;30
2014-07-26;19.2825;3.56625;1015.3125;-0.17;ven;23
2014-07-27;18.53;2.5875;1016.15;2.13;sam;23
2014-07-28;17.83875;4.22875;1013.8375;0.47;dim;27
2014-07-29;17.29875;5.02625;1014.425;-0.57;sem;15
2014-07-30;17.4075;2.4425;1015.8;2.36;sem;16
2014-07-31;18.18875;1.93625;1015.0375;3.62;sem;19
2014-08-01;19.72;2.185;1008.925;1.76;sem;21
2014-08-02;19.21875;3.1875;1005.225;0.39;ven;22
2014-08-03;17.91625;2.26;1012.575;1.18;sam;17
2014-08-04;;;1000;-100;dim;12
2014-08-05;;;1000;-100;sem;17
2014-08-06;16.8175;3.36;1015.3125;0.66;sem;15
2014-08-07;16.8975;1.2575;1015.55;3.28;sem;13
2014-08-08;17.49125;4.61125;1007.5;0.23;sem;16
2014-08-09;17.39625;3.28375;1011.2375;-0.14;ven;10
2014-08-10;16.6125;5.95;1005.6625;0.33;sam;12
2014-08-11;15.32375;5.55125;1012.975;0.23;dim;12
2014-08-12;14.7575;3.1475;1011.1;0.25;sem;14
2014-08-13;14.54375;3.79;1009.0875;3.36;sem;12
2014-08-14;14.64625;3.945;1011.6125;0.14;sem;13
2014-08-15;14.0825;4.4125;1016.575;0.75;sem;13
2014-08-16;14.85;3.515;1020.925;3.59;ven;12
2014-08-17;15.42125;6.15625;1013.5;0.07;sam;14
2014-08-18;14.88375;4.875;1011.175;0.06;dim;10
2014-08-19;12.675;3.12625;1015.025;1.4;sem;15
2014-08-20;11.23125;2.805;1017.525;3.22;sem;13
2014-08-21;12.1675;2.495;1017.05;4.83;sem;11
2014-08-22;12.62125;4.36125;1014.025;0.96;sem;11
2014-08-23;13.34375;3.9425;1017.2375;1.08;ven;12
2014-08-24;13.8425;2.17125;1019.0125;2.58;sam;10
2014-08-25;;;1000;-100;dim;10
2014-08-26;15.74125;2.43;1006.2875;0.29;sem;9
2014-08-27;16.105;2.4225;1012.925;-0.2;sem;10