Date;CLM;GAM;CLM1;CLM2;S_AIRPARIF;S_INERIS;D_ESMERALDA;D_PREVAIR;D_PREVAIR2;PERSIST;Measure
01/04/2013;30.954386;31.25713128;38.84692162;22.6713309;31;43;24.38791667;24.46666667;28.00416667;29;42
02/04/2013;30.78497066;31.05419807;40.03873752;22.62830949;25;33;22.67333333;25.09166667;27.14583333;42;35
03/04/2013;39.25120456;36.70425813;48.12969816;26.32220308;34;44;32.85708333;31.425;30.0625;35;40
04/04/2013;34.05319244;30.83552236;41.10393195;20.03433317;31;39;31.89458333;31.7;30.71666667;40;55
05/04/2013;57.54438597;46.26707133;63.85266786;32.05966526;30;31;30.34208333;;24.9125;55;32
06/04/2013;39.86703067;38.25887322;49.51578071;28.41504141;30;42;19.89291667;20.76666667;25.77916667;32;21
07/04/2013;24.12818223;24.41245997;35.15350244;22.00152432;33;35;26.58125;27.76666667;23.6625;21;31
08/04/2013;25.22741841;27.16441374;32.3103675;21.66217059;21;16;14.3775;8.475;;31;22
09/04/2013;28.42872346;26.89903853;34.00355844;16.59593222;15;20;12.68791667;5.720833333;20.6125;22;11
10/04/2013;11.81512979;12.66121866;18.58401536;9.728279507;;21;;11.0375;13.64166667;11;13
11/04/2013;14.84082355;15.53915878;23.54098108;12.49724243;;14;9.144166667;9.304166667;9.820833333;13;9
12/04/2013;11.7145871;12.46211078;19.35688013;9.495030707;;15;12.495;11.4625;23.85;9;13
13/04/2013;16.01044966;17.45672426;25.40773093;12.58745132;9;11;10.66166667;6.170833333;9.7375;13;11
14/04/2013;14.60742629;13.95491292;23.03301055;12.85727094;6;11;10.92875;9.525;5.108333333;11;10
15/04/2013;13.44184382;10.94897226;14.92218626;12.98228653;;;10.09958333;;6.783333333;10;15
16/04/2013;14.93837002;15.33145784;20.8850648;13.21759357;10;14;11.83833333;10;8.904166667;15;13
17/04/2013;17.26142364;17.20854848;25.42007409;15.34379966;11;16;14.1375;11.57083333;7.3875;13;19
18/04/2013;18.02049396;19.07149726;27.47265267;15.28804139;13;16;15.21125;12.75;17.07916667;19;24
19/04/2013;24.03413837;25.39992372;33.39443054;20.82671492;20;19;14.9225;11.48333333;23.08333333;24;20
20/04/2013;28.29056001;29.82656549;37.98705323;23.90502117;25;26;18.97041667;15.09583333;16.6625;20;24
21/04/2013;24.78973521;24.57437307;34.60768;22.86581421;30;30;23.83625;26.11666667;22.95833333;24;28
22/04/2013;29.22415716;31.53204983;35.31116529;25.71040337;20;16;11.51583333;9.716666667;10;28;19
23/04/2013;25.14333825;26.49819027;31.85572807;22.7522924;19;20;12.93166667;7.616666667;14.62916667;19;13
24/04/2013;22.59474102;23.12768628;27.15403426;21.19386372;17;22;9.567083333;14.68333333;12.53333333;13;16
25/04/2013;24.38546142;25.94472219;29.95503264;22.30182322;15;21;10.26916667;19.75833333;13.63333333;16;25
26/04/2013;21.23637786;22.78746188;29.52668522;17.94729611;14;18;11.8725;13.05416667;10.97916667;25;14
27/04/2013;22.87963051;23.26182291;33.36469712;20.67492607;26;21;17.86875;14.58333333;20.63333333;14;15
28/04/2013;18.88511031;16.48203563;26.18792254;17.46419159;25;18;20.50541667;16.4375;19.32083333;15;16
29/04/2013;19.84356548;19.0853604;25.04041506;18.49436095;19;16;14.41208333;11.825;14.425;16;20
30/04/2013;28.44696723;30.02099152;37.30317344;23.70713779;19;20;19.60333333;17.57916667;23.54583333;20;24
01/05/2013;23.02539745;24.53770267;33.26212287;18.97081077;22;29;24.79458333;27.8625;25.60416667;24;36
02/05/2013;27.74581546;29.01607097;36.98560318;21.90599605;27;21;25.34583333;16.1375;26.59583333;36;26
03/05/2013;24.24425414;25.83578157;31.8566103;21.20612832;29;30;26.32083333;23.57916667;16.6375;26;24
04/05/2013;26.24894175;27.7854214;34.80084509;22.87262675;15;18;10.6425;6.329166667;9.570833333;24;14
05/05/2013;16.6616377;16.10344527;20.65560911;15.54418585;21;16;10.39083333;10.37916667;9.9875;14;14
06/05/2013;19.97844077;20.60795756;20.63175916;19.7735588;18;20;10.56833333;16.57916667;9.954166667;14;17
07/05/2013;25.4136557;28.03289658;30.22238529;22.93920385;19;21;16.72166667;17.11666667;7.5;17;21
08/05/2013;22.34272608;23.81496972;32.19302316;18.70586809;15;13;11.14;7.791666667;10.8875;21;9
09/05/2013;14.61079505;15.66673636;23.2314103;11.98259788;;16;13.73208333;10.48333333;11.7875;9;14
10/05/2013;17.31651571;18.20480347;25.10690476;14.97941688;14;13;15.24458333;12.75416667;12.2625;14;19
11/05/2013;18.47939082;19.92134743;27.84586086;15.07778334;12;15;14.42;12.45416667;17.9625;19;17
12/05/2013;12.39310554;11.05843542;18.5629632;10.96373109;16;14;13.39458333;10.55;16.04166667;17;18
13/05/2013;16.54063117;18.27892503;22.34469936;14.23063304;15;12;15.44166667;9.55;14.08333333;18;16
14/05/2013;11.32948297;12.25533478;16.57449121;9.631538947;12;12;8.350416667;3.029166667;7.7625;16;19
15/05/2013;20.85665365;22.20212951;29.64971662;17.81824639;;;12.94208333;9.270833333;20.8;19;15
16/05/2013;16.95590855;16.08711907;22.45481804;15.56727249;;19;11.8975;12.1;15.16666667;15;15
17/05/2013;19.73442498;19.75328198;27.36999403;17.84457581;21;24;15.76083333;21.39583333;19.40416667;15;14
18/05/2013;21.27962683;22.0136034;28.70046802;19.1095646;25;22;23.39291667;20.27916667;16.85416667;14;18
19/05/2013;14.93206173;12.86354786;22.73810587;13.45741746;24;20;23.6225;20.80833333;17.23333333;18;28
20/05/2013;18.7687004;20.44912698;23.69218863;16.89945284;23;21;20.14791667;22.825;19.225;28;16
21/05/2013;18.41378627;19.32340135;21.98503683;17.25069149;27;28;25.91;27.32083333;16.825;16;31
22/05/2013;21.85778843;23.05908578;28.93716423;19.46653391;22;18;18.67333333;14.50416667;13.81666667;31;23
23/05/2013;28.20906066;29.34582038;38.00173308;22.06079065;16;20;12.26916667;9.85;9.508333333;23;14
24/05/2013;18.88879377;20.17812214;29.9266785;15.74940231;16;16;14.5675;8.891666667;14.64166667;14;12
25/05/2013;17.79301956;17.36804163;25.15713868;16.0656358;25;22;25.19375;22.9125;25.14583333;12;14
26/05/2013;16.18265008;13.12194229;20.40715439;15.10393389;18;17;17.75541667;14.44166667;16.10833333;14;18
27/05/2013;21.86755725;23.96896281;25.80691246;20.28482399;24;19;22.93958333;18.31666667;17.0875;18;17
28/05/2013;18.76528271;20.58790721;24.30938724;16.52139929;15;14;12.41875;8.15;23.96666667;17;15
29/05/2013;17.20566304;16.73539225;22.77616751;15.74842915;17;19;13.96833333;14.11666667;18.77916667;15;9
30/05/2013;15.09260353;16.09786187;19.71032113;13.56968067;23;17;17.65291667;16.55833333;12.76666667;9;16
31/05/2013;19.21212788;20.84814868;24.81425892;17.06802604;17;18;18.67291667;17.68333333;16.25833333;16;25
01/06/2013;22.0900851;22.91172135;28.79263455;20.03146248;16;19;13.98541667;11.75833333;10.225;25;16
02/06/2013;23.84659255;25.49718884;31.39497678;20.72852814;22;22;16.73541667;18.69166667;14.74166667;16;19
03/06/2013;18.16448762;17.48569521;22.22294949;17.04163009;17;18;12.54166667;13.96666667;11.075;19;20
04/06/2013;19.27577349;21.22607625;25.08793495;16.77129952;17;19;17.25208333;14.36666667;15.20833333;20;22
05/06/2013;18.03397582;17.32750797;24.63971171;16.45698064;23;30;23.54875;29.02083333;22.90416667;22;40
06/06/2013;28.71891688;30.53968404;36.25770108;24.14380703;19;29;21.88125;27.87083333;25.60416667;40;33
07/06/2013;22.10882439;22.59609636;30.67705673;19.91000916;21;29;23.26166667;21.82083333;22.55;33;41
08/06/2013;36.79393167;33.99250808;41.78173345;22.96150924;23;31;28.66875;27.52916667;23.49583333;41;31
09/06/2013;25.69731846;26.02565742;32.60698687;17.20280085;21;26;20.48291667;16.72083333;15.95833333;31;22
10/06/2013;15.66362567;16.86752327;16.87626091;15.26849082;26;24;18.91458333;17.07916667;13.37916667;22;25
11/06/2013;20.09496065;20.10387371;26.17132886;18.44936004;15;20;14.54958333;13.37916667;9.525;25;9
12/06/2013;15.00845424;16.30410761;22.23457517;12.49291327;11;17;12.10166667;10.48333333;6.570833333;9;7
13/06/2013;11.39842116;11.7305651;16.34032286;9.934236566;9;12;12.2525;10.0375;11.49166667;7;16
14/06/2013;16.51775145;14.97818843;21.12223724;15.34153767;13;13;11.6925;8.75;6.479166667;16;14
15/06/2013;17.91906353;18.65678469;26.93198255;15.51589654;;12;13.79416667;9.1125;10.57083333;14;17
16/06/2013;13.2647226;10.17939557;15.39925742;12.61624275;;14;13.64208333;10.05416667;6.620833333;17;16
17/06/2013;16.33127679;15.62332994;19.99190309;15.30291353;;12;17.36083333;6.945833333;10.55416667;16;19
18/06/2013;18.58267091;18.31959719;20.84940321;17.90210876;15;16;12.45583333;10.26666667;8.820833333;19;11
19/06/2013;15.58958159;15.20899256;18.35115412;14.77484105;;20;22.94916667;14.72083333;22.14583333;11;17
20/06/2013;16.09484686;16.2622154;19.64780972;15.02605586;10;11;7.679583333;5.475;8.920833333;17;17
21/06/2013;23.85401855;25.63206045;31.46618266;19.11197188;12;11;8.6;5.216666667;7.879166667;17;15
22/06/2013;15.14794257;17.01499295;22.35640959;11.71637328;12;14;11.03791667;8.845833333;8.708333333;15;10
23/06/2013;9.039947058;9.664732093;15.71693406;7.076095428;13;14;16.27;13.725;24.30833333;10;19
24/06/2013;11.93075568;11.38847421;12.60095204;11.72464733;13;11;13.14458333;9.533333333;13.1;19;16
25/06/2013;21.67471593;22.81282226;25.63059254;20.34353538;17;17;12.82625;12.60833333;10.30833333;16;14
26/06/2013;25.1425157;26.52191033;30.28628254;23.31512651;19;21;13.87333333;14.4875;10.59583333;14;16
27/06/2013;23.23415765;24.42331051;30.13070136;20.90705747;17;17;17.02875;15.55;10.01666667;16;20
28/06/2013;17.59327234;18.55473617;24.01422048;15.53863338;13;14;12.91083333;9.116666667;8.608333333;20;13
29/06/2013;13.34653861;13.53388904;16.54198232;12.37712874;15;18;12.42833333;10.2125;9.65;13;10
30/06/2013;14.39638551;12.37407667;17.47326618;13.54024639;11;10;9.343333333;6.504166667;8.541666667;10;8
01/07/2013;14.22629427;12.80645677;14.6758343;14.0851178;11;10;10.01291667;6.7625;8.5875;8;9
02/07/2013;16.11884493;15.817364;18.95099801;15.28134988;11;12;10.0775;10.0625;7.9375;9;13
03/07/2013;15.0259225;15.67461355;21.71531718;13.04923961;11;13;14.42375;10.1;13.49583333;13;10
04/07/2013;10.8606429;10.170553;11.66160825;10.61484106;10;12;8.624583333;4.220833333;8.091666667;10;8
05/07/2013;17.43016048;16.16221419;19.75152352;16.75353762;14;13;10.29416667;10.29583333;10.9875;8;19
06/07/2013;22.59250644;24.3815774;26.68506012;21.04392643;18;22;18.33833333;22.7875;17.43333333;19;23
07/07/2013;19.3354248;19.23177761;25.09988326;17.77503068;;28;24.75791667;30.85;19.11666667;23;37
08/07/2013;27.47896933;30.04596522;32.57588857;22.40197888;24;28;28.32291667;29.71666667;21.6;37;31
09/07/2013;24.04971267;26.53545509;29.7814394;19.94675424;25;34;29.57625;27.875;19.92083333;31;33
10/07/2013;27.96224981;28.73931864;34.07643158;19.94994626;;26;24.1975;17.23333333;14.64583333;33;23
11/07/2013;17.93195009;19.60370713;25.13090683;14.97307597;;23;24.06666667;14.8875;12.57083333;23;21
12/07/2013;16.94967575;16.49355931;22.99453608;15.40797384;;25;25.2425;18.575;;21;24
13/07/2013;19.28618316;18.57258274;24.12196639;18.00091911;;20;15.90416667;13.33333333;;24;23
14/07/2013;21.84158776;22.21566694;25.35722248;20.76246677;19;22;15.61666667;16.42083333;;23;25
15/07/2013;24.34395455;26.99535632;26.99494551;23.25006847;21;27;21.48333333;25.9875;;25;29
16/07/2013;26.47941977;30.07589008;30.1763467;24.08969249;27;;28.04;28.775;;29;34
17/07/2013;37.11614291;38.36836339;41.35027782;28.76419103;;26;26.32333333;19.94583333;15.6125;34;26
18/07/2013;22.92982694;24.12095657;30.64548801;20.36662609;;28;32.52916667;27.6125;15.77083333;26;40
19/07/2013;35.91498649;36.29416868;45.97558243;28.00773243;36;28;40.93333333;26.27916667;17.10833333;40;33
20/07/2013;17.40841619;18.63074363;23.62716508;15.27576722;43;30;47.69291667;24.625;11.75416667;33;27
21/07/2013;13.91221028;11.86242729;15.09921196;13.54361113;30;;37.82958333;22.21666667;9.7625;27;27
22/07/2013;19.45942217;20.04475353;20.34601277;19.18123101;23;24;28.74625;21.49583333;8.725;27;20
23/07/2013;17.70065644;16.77200152;18.68950593;17.39823867;25;25;27.72333333;20.4125;12.28333333;20;27
24/07/2013;;;;;17;17;12.28458333;10.37083333;6.991666667;27;19
25/07/2013;17.15378417;16.22657501;20.90118328;16.11781126;17;18;15.85833333;10.75416667;5.491666667;19;15
26/07/2013;14.06640952;12.31930751;15.31397141;13.68367534;14;17;11.62083333;10.55416667;;15;11
27/07/2013;14.17759398;12.86821571;17.15363426;13.33644286;18;12;16.41833333;4.408333333;;11;15
28/07/2013;9.459402564;8.67052692;12.1390332;8.680557205;9;11;12.21875;9.420833333;;15;13
29/07/2013;10.2065802;8.134293018;10.02045772;10.26863311;11;12;16.035;9.245833333;8.520833333;13;14
30/07/2013;;;;;10;14;14.94;9.841666667;8.991666667;14;11
31/07/2013;14.58110195;13.1689047;16.42397461;14.03314943;11;14;9.229166667;6.633333333;8.533333333;11;9
01/08/2013;17.40946952;17.90419186;20.3500669;16.49085558;12;16;22.41166667;14.14166667;5.179166667;9;17
02/08/2013;13.63857358;12.64149736;15.60204249;13.05619355;15;14;22.03333333;11.66666667;7.4125;17;14
03/08/2013;17.31425618;18.50815894;21.68052149;15.82803848;14;16;16.85833333;9.6375;8.1125;14;12
04/08/2013;12.02505671;8.725431482;13.62535742;11.51181213;13;12;13.95583333;7.983333333;6.483333333;12;12
05/08/2013;16.00845433;16.13346277;16.58967092;15.82862475;13;12;17.79791667;7.466666667;4.6875;12;13
06/08/2013;15.53009413;14.63559536;16.39304961;15.26535728;13;14;10.75666667;10.175;11.2375;13;12
07/08/2013;14.89370749;14.89980533;19.08526323;13.67186287;19;23;18.73666667;21.075;;12;
08/08/2013;14.68473459;15.08691119;16.54114427;14.10566594;;18;15.91083333;16.66666667;;;
09/08/2013;;;;;;18;17.73583333;12.40416667;12.12083333;;16
10/08/2013;19.52778426;18.75319742;23.49874692;18.43169734;;15;11.255;7.241666667;9.0625;16;14
11/08/2013;17.5181565;14.87437392;21.18044223;16.54046046;15;10;13.15458333;7.2125;;14;9
12/08/2013;16.47934474;15.33880191;17.53341953;16.1570218;11;12;10.30916667;6.695833333;8.9875;9;15
13/08/2013;15.71730778;14.76592851;17.20412694;15.26913614;14;12;14.51333333;7.575;;15;16
14/08/2013;19.80019134;18.43505871;22.87954394;18.93545817;;15;12.31333333;9.558333333;8.695833333;16;18
15/08/2013;21.07127127;20.3190027;24.63845798;20.06778071;20;18;17.72;11.59166667;6.425;18;13
16/08/2013;23.86646944;24.9366924;28.59380622;22.29025475;17;17;15.62833333;10.47083333;7.845833333;13;11
17/08/2013;16.44599986;15.72198384;22.36780209;14.96906538;12;11;15.55458333;7.054166667;4.866666667;11;10
18/08/2013;7.664207322;5.487094886;8.751153557;7.323181401;12;11;16.20041667;8.866666667;8.129166667;10;10
19/08/2013;9.290045313;7.916808815;6.835362295;10.1239168;11;9;11.575;6.379166667;8.95;10;14
20/08/2013;19.27920773;19.36069863;20.13977502;19.01333848;17;14;13.26875;9.079166667;;14;15
21/08/2013;21.53383602;22.5676569;25.58173831;20.19228204;29;28;31.74541667;28.06666667;16.9875;15;22
22/08/2013;20.56682515;21.18081626;23.77240328;19.55590486;27;25;32.0225;25.27916667;17.20416667;22;24
23/08/2013;19.5846442;19.45451594;23.59224881;18.42477441;36;26;40.14458333;27.8125;9.291666667;24;28
24/08/2013;16.95921861;18.63431031;23.96161025;14.10290933;19;18;22.31791667;14.45;12.9;28;17
25/08/2013;13.27690757;12.21715405;16.58706461;12.34868838;23;18;23.70208333;15.9;14.06666667;17;15
26/08/2013;10.87096008;8.513678543;9.748772637;11.27360856;26;23;30.91916667;26.9125;18.47916667;15;26
27/08/2013;15.71314941;14.03111088;16.71164279;15.40386781;24;25;26.75125;26.26666667;17.75;26;32
28/08/2013;36.51795936;37.95344318;41.79153541;29.20118844;33;30;28.84541667;34.44583333;19.07916667;32;22
29/08/2013;22.06540786;21.62830355;27.41816163;20.64381112;31;29;22.37291667;20.54166667;14.31666667;22;25
30/08/2013;22.46724786;22.47375492;28.24449861;20.88076955;14;15;10.7975;5.891666667;8.158333333;25;17
31/08/2013;19.87154573;21.23650835;24.9316789;18.08122137;22;15;16.24958333;11.69166667;11.12083333;17;16
01/09/2013;16.45733405;15.3736669;19.03965796;15.71043193;24;18;19.11833333;15.33333333;14.66666667;16;14
02/09/2013;19.35166163;18.6950371;20.15564261;19.10496974;21;16;21.205;12.2125;11.40833333;14;22
03/09/2013;20.5445612;20.56436032;22.53050958;19.93778531;21;21;19.69625;13.48333333;10.12083333;22;21
04/09/2013;23.78904747;23.77710299;27.54687154;22.68196447;28;32;25.63375;28.62916667;15.72083333;21;28
05/09/2013;30.17967429;30.95835445;38.90887542;27.77528496;35;31;40.75125;33.3375;13.15833333;28;31
06/09/2013;23.06044852;24.95711607;30.43009726;19.12081179;23;21;19.93875;12.38333333;9.425;31;14
07/09/2013;21.08453178;22.10372951;27.57819966;18.97990642;23;19;22.35541667;8.745833333;7.758333333;14;8
08/09/2013;16.18322043;14.39323419;20.03006508;15.16041511;25;16;22.20916667;10.4;10.2875;8;8
09/09/2013;15.45226978;14.34828208;16.68596902;15.07733803;19;11;18.21916667;8.920833333;10.475;8;7
10/09/2013;15.49866581;14.58158483;17.94746382;14.7837497;15;12;16.5325;10.2375;13.225;7;14
11/09/2013;18.01076711;18.2318128;23.02343418;16.55066344;18;14;19.86375;11.49583333;10.74166667;14;14
12/09/2013;16.84868404;16.42561581;19.311366;16.11775706;15;13;11.89208333;8.854166667;8.495833333;14;8
13/09/2013;12.74367488;11.28410208;15.91355336;11.85967469;16;13;15.91416667;8.479166667;7.720833333;8;8
14/09/2013;13.58296036;13.30057621;19.23986856;12.07781452;15;13;15.39666667;13.675;;8;8
15/09/2013;11.88967875;8.6542471;16.50314869;10.75111295;16;12;20.53208333;13.40416667;11.84166667;8;10
16/09/2013;9.737701463;9.614966585;12.88634389;8.803715814;;9;17.85875;13.29583333;25.69583333;10;16
17/09/2013;17.18654686;18.78152482;24.59711381;14.24292012;;13;20.24416667;10.575;17.40416667;16;10
18/09/2013;13.52241396;12.83103667;19.05621234;12.10455553;;14;16.57208333;12.11666667;16.21666667;10;13
19/09/2013;17.75314661;17.14870352;23.1269148;16.35176343;15;16;14.11375;8.916666667;10.32916667;13;11
20/09/2013;17.99344229;16.80245316;22.18434136;16.87648711;16;15;10.59125;8.995833333;9.758333333;11;26
21/09/2013;28.2445781;30.80372876;33.32443047;25.57721832;17;18;12.38875;10.8625;12.6625;26;19
22/09/2013;25.06137365;26.18549821;31.16888347;23.01742345;19;22;12.64916667;13.73333333;13.27916667;19;8
23/09/2013;;;;;;;14.895;;;8;18
24/09/2013;19.62769263;19.77902903;21.32000921;19.1060167;;;26.35833333;;;18;26
25/09/2013;25.37683892;27.67015833;29.81118834;23.44222475;28;28;23.72541667;31.83333333;25.89166667;26;32
26/09/2013;29.07777275;31.13307206;35.91330086;25.16159525;29;34;27.49583333;35.42916667;18.0875;32;37
27/09/2013;24.57434268;26.61829239;31.43552293;20.40122711;40;45;47.34916667;43.27916667;18.675;37;41
28/09/2013;33.85427835;34.42563527;41.71941197;26.07435641;33;33;38.86666667;25.30416667;7.633333333;41;23
29/09/2013;17.35984579;16.57384317;21.58170617;16.2089819;25;20;19.86166667;7.6;8.108333333;23;24
30/09/2013;11.47495303;9.867656617;10.83467778;11.68581335;16;20;12.58625;10.45833333;7.658333333;24;27
01/10/2013;29.35272083;31.76661535;33.81869569;23.17273219;20;14;13.58916667;5.091666667;7;27;14
02/10/2013;17.40986299;17.7383177;22.76348812;15.84433031;19;19;13.65625;10.17083333;8.508333333;14;17
03/10/2013;12.41720104;11.73058145;17.13030799;11.15382479;17;15;22.11625;13.175;;17;14
04/10/2013;13.19048488;11.952429;17.73270697;12.00723661;14;16;17.59375;8.7;8.079166667;14;12
05/10/2013;17.13438447;16.24781335;20.50309502;16.18520823;15;17;11.70833333;9.633333333;8.8375;12;11
06/10/2013;16.62251485;14.35231801;19.26406028;15.86603744;17;;10.22875;;;11;10
07/10/2013;22.13025195;25.20791368;22.90286339;21.83655027;;14;0;6.6375;15.34583333;10;12
08/10/2013;;;;;17;20;11.11875;10.33333333;13.17916667;12;18
09/10/2013;20.13351783;20.82828039;26.87202649;18.12578652;15;14;11.90208333;7.929166667;10.57916667;18;12
10/10/2013;17.74386871;16.91221913;25.98152915;16.04738051;17;15;18.17875;9.258333333;9.875;12;13
11/10/2013;15.88494505;15.99759019;23.91015248;13.91736884;22;16;22.91166667;14.95833333;24.32916667;13;13
12/10/2013;18.98878988;18.96629244;24.65849594;17.43038265;34;34;32.55333333;35.9625;26.67916667;13;18
13/10/2013;21.21848236;21.62615313;29.47632025;19.09454113;18;19;14.47083333;15.73333333;23.25416667;18;17
14/10/2013;18.19527474;19.49960075;23.32850078;16.4017393;;14;13.7725;9.770833333;14.82083333;17;10
15/10/2013;14.08535454;13.49174145;16.19059163;13.45837593;;16;15.4475;11.36666667;15.42083333;10;17
16/10/2013;22.04257237;23.09889488;30.2199047;19.49613143;13;;11.805;12.9875;11.10416667;17;19
17/10/2013;18.92521062;18.67553214;26.1503401;17.16744651;17;16;14.79708333;10.8625;11.675;19;24
18/10/2013;24.03776478;25.33017456;33.43627737;20.96858773;15;19;13.47541667;15.69583333;7.0375;24;15
19/10/2013;16.33863033;16.45761759;24.35671776;14.36928321;19;28;23.43333333;14.9125;7.429166667;15;11
20/10/2013;12.30753904;12.11262564;20.21285252;10.46077185;15;14;19.78666667;13.10416667;8.0375;11;11
21/10/2013;6.98811935;6.65826824;8.240870895;6.605761626;;15;20.13916667;14.2625;6.445833333;11;12
22/10/2013;10.93492047;12.15384661;16.85524325;8.903808502;16;17;24.96625;14.35416667;6.0875;12;17
23/10/2013;12.43621769;11.51972188;17.70151156;11.09302074;16;16;23.50666667;12.0375;12.75;17;16
24/10/2013;15.70284921;14.58050515;22.52999025;14.17097889;12;15;11.04583333;8.595833333;9.095833333;16;11
25/10/2013;14.05567113;14.14402569;20.71174433;12.28446106;13;16;14.60333333;10.93333333;6.979166667;11;15
26/10/2013;11.41966299;12.82023484;17.86288371;9.091971843;5;17;10.45375;13.36666667;8.5375;15;13
27/10/2013;9.239504357;10.64427514;17.54829014;6.240582186;5;17;11.83833333;14.62083333;12.57916667;13;15
28/10/2013;5.490509884;6.749343596;8.79656638;4.366124163;0;11;10.38958333;11.3375;20.48333333;15;11
29/10/2013;12.53843642;11.57350614;15.38671336;11.72079249;14;;11.21791667;;;11;14
30/10/2013;21.16913593;20.88888517;29.48846358;19.31680297;;16;11.55166667;11.22083333;15.72083333;14;15
31/10/2013;20.15485672;19.87324381;29.6301783;18.25735858;13;15;10.675;10.30416667;11.14583333;15;15
01/11/2013;16.15287018;17.08169109;24.06162153;13.7637727;8;11;8.099583333;3.491666667;8.5875;15;11
02/11/2013;15.35472377;16.86150046;23.95235074;12.04004912;10;14;9.225833333;8.0875;10.9875;11;11
03/11/2013;6.748879202;7.507609758;14.05018813;4.589013997;9;9;10.59416667;7.025;21.95833333;11;9
04/11/2013;8.215542539;6.13943441;10.85236008;7.461462129;16;11;14.83375;8.883333333;17.72916667;9;18
05/11/2013;14.82487762;14.90343564;21.72360887;13.01686187;12;12;13.735;8.075;17.84166667;18;16
06/11/2013;13.5330428;15.11283111;21.31915127;10.43003403;15;17;17.74708333;15.90833333;16.63333333;16;11
07/11/2013;14.17830145;14.0715093;17.87927291;13.09507279;13;14;10.35791667;5.645833333;9.020833333;11;8
08/11/2013;15.01384296;14.04115169;20.50498778;13.63898211;13;12;8.775833333;6.0375;10.825;8;11
09/11/2013;16.58741224;16.18414129;25.53693939;14.74326224;12;11;9.857083333;6.345833333;17.09166667;11;11
10/11/2013;13.62670925;11.11515694;20.55128029;12.23498271;15;11;13.13333333;7.904166667;12.425;11;14
11/11/2013;19.9439548;20.60770409;25.86471898;18.14390054;11;7;9.717916667;2.483333333;12.84583333;14;9
12/11/2013;21.33695459;21.66140316;29.05484194;19.31832887;14;14;12.83416667;6.829166667;14.0625;9;11
13/11/2013;28.40223365;30.11551412;35.18241379;25.61290496;26;22;24.52875;18.45833333;23.08333333;11;24
14/11/2013;29.23143532;30.48537212;40.55619944;23.42842236;15;15;14.46833333;11.61666667;17.0375;24;20
15/11/2013;27.39572368;28.87431949;39.00444531;22.49821116;;22;21.49833333;16.74583333;25.425;20;18
16/11/2013;29.5861651;30.89599116;39.09680427;26.46710672;28;31;20.475;28.04166667;27.62083333;18;32
17/11/2013;26.7918058;27.34428814;38.93675382;24.58695359;30;39;23.83208333;41.075;30.42916667;32;35
18/11/2013;34.11636746;35.04360351;38.95022382;25.66438615;30;34;23.25416667;27.50416667;22.74166667;35;45
19/11/2013;38.41478483;37.66238676;45.57050678;28.17526654;22;;16.40958333;;;45;12
20/11/2013;26.11280014;27.55615127;38.22500352;22.75423324;24;24;14.64916667;8.345833333;;12;13
21/11/2013;21.36565284;21.57253102;33.6658106;19.38227561;23;14;15.31625;;23.40833333;13;10
22/11/2013;20.79343919;20.56769486;31.02912128;18.87845585;20;18;17.30583333;12.1375;23.30416667;10;11
23/11/2013;24.56059047;25.26998382;33.81127683;22.15931114;16;16;13.50666667;11.44166667;20.50416667;11;11
24/11/2013;22.34329006;22.67420038;32.31175202;20.1637102;17;15;16.28833333;13.09583333;19.55416667;11;12
25/11/2013;26.00000626;27.54381164;32.00646319;23.74248916;23;18;20.41541667;16.43333333;26.55833333;12;14
26/11/2013;29.92962246;31.62663817;37.66557861;26.57511701;26;22;25.76875;20.57083333;25.90416667;14;18