Date;CLM;GAM;CLM1;CLM2;S_AIRPARIF;S_INERIS;D_ESMERALDA;D_PREVAIR;D_PREVAIR2;PERSIST;Measure
2013-04-03;33;29.879386768;33.8629732579;30.6351502548;32;41;30.8375;31.1125;21.725;40;56
2013-04-04;40;37.8419180847;42.7525476993;30.653979351;30;39;29.1445833333;30.4041666667;21.6833333333;56;71
2013-04-05;45;44.4554278886;52.7474098043;35.2108736627;31;36;30.9529166667;;20.2416666667;71;54
2013-04-06;;44.4448251703;52.7870606507;41.2770388948;33;44;23.1629166667;23.95;24.0583333333;54;29
2013-04-07;27;22.558473122;25.9539268276;29.2658815938;37;39;32.20875;30.8291666667;26.4458333333;29;34
2013-04-08;;27.8492763819;35.7710150072;23.9935366864;24;24;15.7625;10.4625;;34;30
2013-04-09;31;29.3128719938;32.7143310453;18.8829299603;15;21;10.7025;4.225;14.6375;30;13
2013-04-10;11;14.9433030834;11.7885769885;14.9022445281;;22;;8.8583333333;12.2041666667;13;16
2013-04-11;15;15.7453783316;14.0913826593;14.7961337393;;13;8.3825;8.7375;7.325;16;9
2013-04-12;7;10.0926381674;4.7449119796;12.8435967993;11;11;11.1383333333;9.1875;15.6291666667;9;13
2013-04-13;14;13.4683819928;11.1456705538;18.0060166142;12;11;9.7166666667;6.2875;9.3708333333;13;17
2013-04-14;11;8.6084636949;10.6760332878;8.3093763759;9;10;9.7479166667;8.9333333333;4.3916666667;17;10
2013-04-15;11;6.7510733326;5.4196602736;15.2520869117;;;10.3908333333;;5.9083333333;10;10
2013-04-16;15;15.7520434813;12.3988278751;20.852208343;14;13;11.5533333333;9.5583333333;6.775;10;20
2013-04-17;;16.287597692;22.4467722715;16.470437817;;15;12.7570833333;11.2916666667;5.7375;20;15
2013-04-18;14;15.7385422727;11.5089960528;19.8708721932;;15;13.2966666667;11.8541666667;11.4666666667;15;24
2013-04-19;;25.3410964123;25.0370547534;30.6332172013;20;19;16.87125;13.9791666667;22.9333333333;24;25
2013-04-20;28;25.8077505767;25.5615751242;33.1589522864;25;25;19.2525;20.0708333333;17.3416666667;25;23
2013-04-21;23;18.9508112646;20.5332162716;27.4832811801;39;28;33.2279166667;28.6125;25.3125;23;26
2013-04-22;32;29.452921536;30.0155122295;34.1763311695;22;18;14.5391666667;11.1875;10.3375;26;22
2013-04-23;31;27.3651531642;28.9598125365;34.8848725895;20;21;11.8833333333;9.075;12.0791666667;22;
2013-04-24;;30.6456989507;32.0562843404;26.0242746538;20;24;10.77875;12.025;12.4;;
2013-04-25;;35.3500174539;39.02297518;29.5435663354;;23;15.3666666667;21.225;14.5541666667;;
2013-04-26;;32.5219845479;42.7978131324;21.8408237705;;24;14.5729166667;18.0416666667;14.175;;25
2013-04-27;29;23.6903544534;28.9345892915;29.6751668316;;23;21.4083333333;18.8666666667;20.7166666667;25;14
2013-04-28;15;10.448837176;13.5318963866;19.4285980523;29;17;22.6;14.3916666667;17.725;14;13
2013-04-29;22;15.0713674097;19.25762712;22.7893542572;23;15;17.59;13.1;14.4208333333;13;20
2013-04-30;24;26.7477432859;21.4448932304;36.5096081419;25;23;24.8170833333;20.575;23.6333333333;20;42
2013-05-01;29;30.9388163506;33.4517964415;27.4511434677;27;29;29.8608333333;29.9583333333;24.025;42;30
2013-05-02;26;24.9168579074;25.1454799617;27.5488912359;35;30;30.5454166667;22.7375;22.2166666667;30;50
2013-05-03;36;35.2408724542;40.0442841235;32.1300496823;32;29;28.2333333333;27.2875;20.7375;50;21
2013-05-04;33;28.3769315958;30.3745363585;32.1598109499;19;26;11.0233333333;8.1125;9.6666666667;21;12
2013-05-05;14;13.6858327235;12.819177176;14.922001968;23;20;13.1391666667;12.3541666667;10.5875;12;11
2013-05-06;23;23.9442257124;17.2534499304;31.4508774727;24;19;16.6295833333;17.6333333333;12.6875;11;10
2013-05-07;23;23.7329769073;19.4005228188;34.1280393738;19;22;13.97;23.8833333333;10.6166666667;10;16
2013-05-08;19;18.0857127233;16.5063762342;22.9407228711;14;15;11.4804166667;8.15;8.4125;16;10
2013-05-09;14;13.5508247562;11.3766662799;18.308901914;;14;11.5016666667;8.775;10.5041666667;10;12
2013-05-10;15;14.9598799329;12.5646221551;18.6999410815;16;12;13.4820833333;11.5291666667;9.8;12;17
2013-05-11;17;17.6212378758;15.6177877739;19.0631229656;13;9;14.6691666667;10.9375;10.9083333333;17;11
2013-05-12;8;8.7899588084;6.4074017375;8.6414612377;15;11;13.80875;10.3541666667;13.3041666667;11;16
2013-05-13;12;13.8932886974;12.4732074496;11.5095728791;17;8;14.565;8.8041666667;10.7333333333;16;10
2013-05-14;12;13.4364306228;9.6772914781;15.9750101599;15;12;11.095;5.4958333333;6.4291666667;10;17
2013-05-15;20;17.6577677394;19.9111951179;18.8776457121;;;9.885;7.3791666667;16.6458333333;17;8
2013-05-16;13;14.5072277232;11.5520309797;19.2870767239;;20;11.5920833333;13.3375;18.1916666667;8;14
2013-05-17;17;14.6279982993;15.8749217111;23.6051310608;25;22;21.9341666667;19.5416666667;18.2083333333;14;16
2013-05-18;19;18.4904394152;18.5245563386;27.6737444921;23;19;18.77375;13.35;13.3958333333;16;13
2013-05-19;11;6.4133530995;9.5569641414;12.7384149858;20;13;13.7683333333;7.95;16.9833333333;13;22
2013-05-20;25;21.5636782699;25.3663109912;15.7774575602;23;16;18.9670833333;17.4291666667;17.9541666667;22;23
2013-05-21;31;26.8083581894;30.6855114114;27.0110348649;28;20;23.8479166667;18.0666666667;15.1;23;39
2013-05-22;41;38.4985551917;46.5044686503;33.6639122028;24;20;15.2925;14.6958333333;11.6;39;19
2013-05-23;29;25.7249248451;26.5607201708;24.3868967047;18;21;14.03875;9.5416666667;11.5416666667;19;10
2013-05-24;13;13.2400712499;10.9330507018;20.0999837331;18;14;15.72875;9.1833333333;15.0041666667;10;4
2013-05-25;14;13.3149681916;11.1227842412;23.0613377738;23;20;21.925;20.1375;21.6;4;14
2013-05-26;13;9.6679630966;11.3575192855;16.5195298912;22;15;21.0016666667;19.4083333333;20.4541666667;14;11
2013-05-27;19;17.5772240654;16.8886995462;23.2484861998;24;19;17.84625;20.5666666667;17.2416666667;11;9
2013-05-28;20;17.7328839604;18.5526238526;20.665654582;20;16;16.1195833333;8.9708333333;16.2791666667;9;10
2013-05-29;24;18.1455301578;21.5935518343;24.1396241622;17;17;11.3583333333;9.2625;17.9958333333;10;11
2013-05-30;14;13.2949449959;12.4054406971;18.3314339187;24;19;21.1304166667;18.6;14.9541666667;11;18
2013-05-31;23;21.8787407773;22.6177128805;22.6403949303;24;18;24.575;20.6958333333;17.7666666667;18;23
2013-06-01;25;22.2254444322;23.3355526422;27.32282919;20;20;17.1608333333;14.2875;16.7833333333;23;14
2013-06-02;21;16.5520774506;18.6738432384;16.7881336453;24;20;16.84125;16.0583333333;13.5458333333;14;15
2013-06-03;16;16.0974225794;14.4554574118;21.2069979916;20;16;17.625;11.0958333333;10.25;15;21
2013-06-04;21;22.2534379515;21.5924642892;22.872005623;20;18;20.1295833333;16.2625;12.6291666667;21;25
2013-06-05;21;16.9463987714;19.2594754514;21.414339167;23;27;25.55875;27.725;18.5708333333;25;27
2013-06-06;35;29.654900695;34.6040936665;27.7741446761;20;23;20.6404166667;18.9833333333;13.1291666667;27;56
2013-06-07;25;22.4451442734;25.7058994332;21.0536659008;19;20;18.7208333333;13.7666666667;8.3541666667;56;22
2013-06-08;35;29.6120512926;33.0649319716;21.9129821403;36;28;30.8920833333;26.9708333333;16.7208333333;22;29
2013-06-09;15;14.6225964286;17.2797592785;5.8142293564;27;23;27.32;18.6791666667;12.55;29;31
2013-06-10;28;25.8923221691;30.1149849468;17.306472904;28;23;21.1345833333;16.1583333333;12.6958333333;31;26
2013-06-11;24;20.9473633986;23.6866216701;27.3738062522;19;24;15.305;16.8833333333;10.1083333333;26;15
2013-06-12;17;17.0360204229;15.6058408607;12.7741699754;13;18;12.9291666667;9.4541666667;5.1375;15;10
2013-06-13;10;13.9068302547;8.256099734;15.0165370863;11;12;12.4516666667;8.7;7.675;10;12
2013-06-14;14;13.8036602931;14.4824877365;22.7454167897;18;14;14.1366666667;9.7583333333;6.5833333333;12;12
2013-06-15;13;13.2301350308;10.7378788883;19.0824371638;;10;14.3745833333;8.4291666667;6.8625;12;17
2013-06-16;10;7.3015131974;10.5200586756;8.9024560239;;14;14.3704166667;9.8583333333;6.7541666667;17;17
2013-06-17;15;10.3819877205;14.9914430772;11.2638792989;;15;20.0616666667;7.9166666667;6.35;17;19
2013-06-18;24;21.1813114943;20.7849050457;27.3840617295;19;13;14.4770833333;5.675;13.0291666667;19;18
2013-06-19;23;22.2851604137;23.2802960948;18.1595123661;;23;31.63125;18.1458333333;24.4541666667;18;20
2013-06-20;16;13.5997137761;15.2063055222;13.8752653561;12;11;6.8666666667;4.4875;8.725;20;11
2013-06-21;15;13.9853725791;14.2800739129;15.3679841822;12;12;6.9229166667;5.675;6.65;11;9
2013-06-22;8;11.3056781382;6.9533592658;11.0205009414;10;11;9.2879166667;7.6458333333;7.275;9;8
2013-06-23;0;2.6567536832;-1.5706350352;1.9394134713;11;6;13.87;9.6833333333;15.8541666667;8;21
2013-06-24;10;13.4104893575;9.8674512763;13.5991073671;13;10;11.705;8.9625;9.575;21;21
2013-06-25;31;27.0774441408;27.0211825486;31.6228173068;21;16;13.01375;10.625;12.6958333333;21;19
2013-06-26;27;28.9789045702;24.2042796981;36.4294810215;21;22;13.0379166667;14.9166666667;13.55;19;18
2013-06-27;21;19.277768963;18.5984253291;26.2572550165;18;18;14.3245833333;11.2625;8.3666666667;18;24
2013-06-28;22;23.2765552042;22.2531770801;21.4334813504;15;13;12.0954166667;7.6375;7.5166666667;24;11
2013-06-29;16;16.984074468;13.8775262035;20.4985574309;17;18;12.9691666667;8.7791666667;9.7291666667;11;7
2013-06-30;8;8.9676433961;4.7444428703;16.0441108505;13;11;10.4666666667;6.9916666667;8.0875;7;12
2013-07-01;18;14.1092504238;16.9634800386;17.6194255244;14;10;10.59375;7.9791666667;9.3166666667;12;13
2013-07-02;20;16.4994253378;18.6594950257;23.5513086918;16;16;10.50875;11.9041666667;7.3125;13;16
2013-07-03;12;14.0515055777;12.545182431;14.3461659252;14;13;14.955;9.3041666667;10.0583333333;16;10
2013-07-04;11;13.6838233029;9.0981684863;17.9027029726;13;13;8.14875;5.4083333333;9.0625;10;11
2013-07-05;20;20.2622381796;17.6761705951;26.7812888388;17;14;11.8616666667;10.375;12.0791666667;11;21
2013-07-06;25;26.1055561753;16.8800355248;30.9738786555;20;20;17.9;20.5875;17.275;21;23
2013-07-07;18;19.1881861021;15.3105049249;17.1994252859;22;20;22.785;23.9375;15.3958333333;23;32
2013-07-08;36;32.7710920566;36.1361943799;17.7247058039;25;22;28.3670833333;24.2125;11.7041666667;32;31
2013-07-09;24;24.8080886715;23.3654319253;18.5093909053;26;29;30.3395833333;23.8833333333;11.9916666667;31;25
2013-07-10;28;27.2363833994;26.2699895582;19.1924714461;24;27;30.1879166667;17.9541666667;9.4541666667;25;26
2013-07-11;20;22.0337018539;20.0776482598;18.5018177053;25;23;28.3954166667;15.8666666667;8.7916666667;26;27
2013-07-12;16;15.6026799606;14.298634013;18.9231782761;26;26;28.8395833333;21.8083333333;;27;38
2013-07-13;34;32.4921207171;35.4406746332;29.5029231667;22;19;18.4341666667;12.5791666667;;38;24
2013-07-14;20;22.983223535;19.3778244109;21.4713156797;25;24;20.54875;14.8583333333;;24;18
2013-07-15;24;24.2499034754;21.2276019632;23.0115105516;29;25;26.4608333333;22.825;;18;29
2013-07-16;28;31.173123381;24.7165067036;32.1975204552;31;;30.20875;22.9875;;29;32
2013-07-17;42;41.0350244164;40.9860977878;33.5417734952;34;36;35.155;34.0583333333;14.1458333333;32;38
2013-07-18;24;26.7704097374;27.0851256945;20.4130562662;31;29;35.7758333333;28.3208333333;11.575;38;33
2013-07-19;25;26.314630691;25.3269919358;15.5519880047;32;26;41.7141666667;21.9375;6.0208333333;33;31
2013-07-20;17;22.2605896492;18.3268752293;11.0569194059;;25;47.5354166667;20.1625;4.9583333333;31;26
2013-07-21;11;11.9161527184;12.9765657472;2.4650561652;29;;35.1554166667;19.35;8.2416666667;26;23
2013-07-22;22;22.5775849134;22.0707533454;14.8852264821;22;19;23.7558333333;14.4041666667;7.6708333333;23;20
2013-07-23;20;18.8831988432;18.3297884551;26.0855038597;29;28;31.6125;24.9;14.7333333333;20;25
2013-07-24;;;;;21;19;16.0170833333;11.3333333333;7.6208333333;25;26
2013-07-25;25;22.8166968615;25.672633915;21.2106825392;21;19;18.9716666667;11.2625;5.4666666667;26;13
2013-07-26;15;15.268624384;14.3830060003;16.8370073779;23;21;20.5079166667;14.3166666667;;13;16
2013-07-27;16;13.2088331429;14.4863979007;15.6164900448;21;12;23.1845833333;3.2833333333;;16;15
2013-07-28;7;8.6735770008;9.4941154305;0.5750208269;16;10;17.3383333333;8.6625;;15;15
2013-07-29;9;8.2340303931;9.3265724005;7.223027262;16;11;18.1829166667;10.3916666667;6.9791666667;15;19
2013-07-30;;;;;15;14;17.6570833333;9.1666666667;6.7458333333;19;16
2013-07-31;16;16.5197816782;16.543500065;17.4399874772;15;14;8.8275;6.1375;8.8541666667;16;8
2013-08-01;17;16.7020694237;2.8294458324;17.8426486421;12;15;18.0291666667;10.6375;4.0375;8;15
2013-08-02;12;12.3198751139;11.6479214306;14.0772398079;26;15;29.7416666667;16.4916666667;7.175;15;17
2013-08-03;18;18.3474389668;17.664557439;14.6740944496;20;16;20.6420833333;10.7458333333;6.4875;17;13
2013-08-04;8;7.661411756;7.1911263909;7.2806344256;19;13;17.5475;9.4083333333;5.8125;13;13
2013-08-05;14;15.9918969347;12.7398422611;18.5503235434;20;13;22.2795833333;10.5333333333;5;13;15
2013-08-06;16;16.0700160016;14.7452080406;19.4354895986;16;14;9.94875;7.7625;10.75;15;13
2013-08-07;;14.9798322987;14.4581787139;16.887732098;22;20;19.4320833333;14.4833333333;;13;20
2013-08-08;18;20.0593375308;18.0484368343;18.9560284446;;18;19.1404166667;13.7416666667;;20;19
2013-08-09;22;18.8595224338;20.1148230379;23.4217855328;18;18;17.4425;10.7958333333;10.825;19;18
2013-08-10;23;21.5981422555;21.7782575485;23.6827020264;;18;10.3158333333;7.4083333333;9.7541666667;18;15
2013-08-11;17;12.8923236609;15.420422483;15.6639632599;17;13;14.26625;9.1;;15;10
2013-08-12;13;10.589371723;10.8043523898;17.7743801023;12;11;9.4625;7.4583333333;6.9583333333;10;11
2013-08-13;;14.4473254077;12.4261365292;23.0828467326;16;12;14.4020833333;7.9791666667;;11;25
2013-08-14;30;30.6541222809;30.2510355076;33.0307940366;;16;14.9454166667;8.7125;8.9291666667;25;21
2013-08-15;22;22.9555672785;22.0028196674;24.540413058;25;20;20.3166666667;13.6333333333;6.1125;21;12
2013-08-16;20;21.9419964347;14.8681085136;29.8611452093;22;18;21.1916666667;12.9666666667;7.2458333333;12;17
2013-08-17;14;14.805266004;15.8500596135;15.6015158962;14;12;14.51125;7.0625;4.9;17;8
2013-08-18;1;2.0769381087;1.0240737817;0.4092840299;18;11;19.9816666667;8.0083333333;6.8791666667;8;11
2013-08-19;8;9.3175421601;7.486793784;12.0705975197;15;9;13.0579166667;7.125;9.8375;11;16
2013-08-20;27;27.4505187153;22.7501791258;34.2268648095;23;15;16.21125;15.5;;16;16
2013-08-21;;25.6880051878;18.4991351419;31.7673950761;32;21;34.0483333333;19.1166666667;12.2583333333;16;22
2013-08-22;;22.0424909619;17.5324554225;26.4031456348;32;22;37.2654166667;21.2375;9.1916666667;22;23
2013-08-23;;18.9869226074;19.7426051031;18.5009286002;32;24;36.0225;21.8916666667;8.7166666667;23;25
2013-08-24;;18.4064569014;16.8258033106;12.6291768067;25;23;31.3404166667;21.6208333333;13.7625;25;17
2013-08-25;;10.720747736;15.4979989426;8.7983090387;21;20;21.6383333333;10.1166666667;12.1333333333;17;17
2013-08-26;;11.0051107702;13.8118938123;13.8130171887;29;21;32.1858333333;25.5125;15.425;17;25
2013-08-27;;13.3053298923;14.2959108319;20.8342763877;35;25;40.9345833333;35.1166666667;20.975;25;21
2013-08-28;;29.9559097011;26.4886715293;33.7593672564;32;26;29.04875;28.825;16.0416666667;21;21
2013-08-29;25;24.6474361247;24.7874155916;29.1898650496;28;28;24.2395833333;21.6083333333;17.2375;21;21
2013-08-30;25;23.4519935306;24.0766498589;28.1612996869;18;20;12.975;12.9291666667;10.7416666667;21;18
2013-08-31;22;22.7952440191;22.2153114306;22.5494181135;18;18;16.29625;9.6333333333;9.0083333333;18;14
2013-09-01;12;13.1437052819;9.8585995209;19.491512628;28;21;23.1654166667;17.6041666667;17.7208333333;14;14
2013-09-02;16;16.4782957059;15.2546524132;22.1795351925;22;15;17.6916666667;11.8958333333;12.7083333333;14;17
2013-09-03;23;25.3839414611;18.9720736923;31.5972483834;22;22;18.3754166667;12.9333333333;9.4958333333;17;27
2013-09-04;33;35.5125686708;28.5252418532;37.1148905604;28;27;30.725;23.45;12.1833333333;27;
2013-09-05;26;32.7934005049;36.456599876;29.2738443618;36;27;39.4770833333;27.1041666667;10.2458333333;;39
2013-09-06;17;17.2063955318;19.6366072697;17.8559776905;;25;21.7020833333;25.575;12.8666666667;39;25
2013-09-07;32;26.871599085;32.3450087851;24.1421867182;34;21;33.4316666667;10.5875;7.2166666667;25;9
2013-09-08;8;9.0056184773;6.8153115081;16.5967115021;34;19;29.9204166667;16.5333333333;13.0625;9;10
2013-09-09;14;12.3602794186;12.6604366744;18.5004857019;25;13;22.3075;9.25;10.8208333333;10;7
2013-09-10;13;13.561339208;10.7474322732;23.5986499095;16;12;15.0016666667;10.1916666667;12.6625;7;11
2013-09-11;12;14.0983345275;10.291261293;18.551258848;21;15;21.8779166667;13.0791666667;13.2583333333;11;17
2013-09-12;21;21.0384235165;19.7522353611;24.4803602263;18;16;13.5108333333;11.8541666667;8.8916666667;17;10
2013-09-13;16;14.5942883476;14.4840831424;18.8063796526;17;14;14.5658333333;10.4791666667;7.6458333333;10;7
2013-09-14;10;12.2808338511;7.6760585353;13.4345673682;16;13;13.5725;12.2166666667;;7;9
2013-09-15;3;2.950114183;0.6898995834;8.5109198008;17;12;16.6845833333;13.3625;9.75;9;10
2013-09-16;6;7.5553846237;5.7473116979;6.9379838477;;7;17.4558333333;11.6125;15.2583333333;10;23
2013-09-17;21;18.3871185603;19.72042099;17.2719706448;;12;23.1825;11.0166666667;14.725;23;17
2013-09-18;16;17.6700227712;17.4007442093;17.1189154852;;13;14.8695833333;10.6375;12.6291666667;17;13
2013-09-19;15;15.3997151316;12.2640856571;26.0719690822;17;15;14.4075;10.4375;10.3125;13;15
2013-09-20;19;16.7102007971;16.8961562887;25.2509346378;16;14;11.0733333333;13.0708333333;11.3541666667;15;38
2013-09-21;35;36.3768149429;30.0653584414;40.0272607622;21;18;13.4004166667;10.7125;11.7916666667;38;30
2013-09-22;27;30.4927969253;26.788574886;29.0514195627;31;20;20.65625;17.7333333333;10.6125;30;16
2013-09-23;;;;;;;14.0904166667;;;16;13
2013-09-24;20;20.2359726842;17.3280389989;27.8434757806;;;23.2004166667;;;13;17
2013-09-25;25;28.0873147781;22.3379731768;32.4414877435;33;26;31.62125;29.2875;23.2333333333;17;28
2013-09-26;23;20.9835114127;22.535839093;25.6939204998;31;29;32.67375;31.2291666667;18.0083333333;28;35
2013-09-27;20;18.8665050631;21.5400807542;16.2007566217;34;36;42.3870833333;40.1458333333;18.5333333333;35;38
2013-09-28;30;33.0736443462;42.9948825389;21.9880239332;32;30;37.2670833333;24.1625;10.2875;38;32
2013-09-29;18;16.7558453375;21.7429600957;9.3636268282;20;17;13.5995833333;3.8041666667;9.0791666667;32;33
2013-09-30;21;17.9138145154;23.6365998045;13.2633602974;16;17;8.8783333333;7.3541666667;8.925;33;24
2013-10-01;30;25.1903545187;30.4275587954;21.7383329204;18;18;11.2008333333;6.9875;8.0125;24;15
2013-10-02;17;14.6232677791;15.5476740963;17.160346748;19;20;14.7841666667;11.225;8.6583333333;15;17
2013-10-03;13;15.1380182551;13.6084778504;10.5377182425;17;21;19.5241666667;15.8875;;17;20
2013-10-04;17;16.6284455894;16.9406102278;14.218096434;;15;19.2075;9.025;7.5041666667;20;20
2013-10-05;19;17.87952813;17.3354133091;23.4545017486;16;16;10.2041666667;8.7041666667;10.9458333333;20;17
2013-10-06;18;17.020752005;15.626806477;21.5487797471;21;;9.80375;;;17;13
2013-10-07;25;26.0036264332;18.0685453705;33.2546947317;;19;0;13.9083333333;21.8375;13;13
2013-10-08;;;;;20;22;12.7329166667;14.7583333333;17.35;13;19
2013-10-09;19;18.4432465887;18.7035703617;22.3456738981;15;14;11.9383333333;8.0125;11.6333333333;19;10
2013-10-10;16;14.9877248617;12.9995142913;19.2145830343;16;15;17.1008333333;9.8541666667;13.2833333333;10;13
2013-10-11;12;12.4699880671;10.990087582;20.6551446119;24;17;24.3104166667;15.9916666667;20.1166666667;13;15
2013-10-12;21;19.2373489224;19.2750024754;26.9794328434;31;27;25.8066666667;24.7708333333;26.7333333333;15;18
2013-10-13;;17.7760471583;16.3322393767;25.5417619921;21;19;14.9475;16.0458333333;17.8958333333;18;12
2013-10-14;9;10.6567359769;8.7374610369;10.7687538041;18;15;15.1008333333;10.2166666667;12.5041666667;12;9
2013-10-15;;14.1878150607;15.1342437801;24.0067964719;;18;15.5033333333;13.9;16.0541666667;9;18
2013-10-16;23;23.4326096893;20.6606736817;33.7131142709;;;12.0225;11.9708333333;12.8416666667;18;20
2013-10-17;14;13.5009345497;13.9834026968;20.4554750044;16;17;12.01125;10.775;9.4;20;35
2013-10-18;29;28.9165531297;27.2095942944;31.1024348802;17;20;12.5691666667;13.625;8.2583333333;35;16
2013-10-19;13;12.9288783326;12.0587282649;16.4190895807;24;22;21.7279166667;15.4916666667;5.5583333333;16;18
2013-10-20;7;6.1909218205;7.728458151;4.1185148906;16;14;17.2745833333;12.4083333333;6.175;18;14
2013-10-21;4;6.919479523;4.9530573415;4.1045236707;;14;18.725;13.2166666667;5.7416666667;14;20
2013-10-22;13;12.6352030339;12.3331999637;8.5184137949;19;16;24.7608333333;18.0708333333;5.0041666667;20;19
2013-10-23;12;13.5954046934;11.8512070741;11.7935875918;20;17;23.5279166667;13.9083333333;10.2875;19;25
2013-10-24;19;17.4161860477;18.9808142843;20.232591754;14;18;10.8125;9.3625;9.6166666667;25;12
2013-10-25;12;12.3818438766;11.0670220456;13.668453102;13;15;13.4741666667;10.8916666667;5.7833333333;12;18
2013-10-26;6;9.4447639431;5.6486532491;9.3798351004;8;14;8.89125;13.0166666667;6.9916666667;18;12
2013-10-27;0;-1.8454644874;-2.4016397215;-5.6413481844;8;14;10.76125;17.175;8.6791666667;12;24
2013-10-28;;2.5774353459;0.3606261463;0.0022428739;2;11;7.8916666667;12.425;13.5958333333;24;11
2013-10-29;;13.3285841861;9.8845874841;20.6446991795;19;;10.7529166667;;;11;15
2013-10-30;;18.4982456006;15.4786266068;32.9204952737;;17;9.9375;13.325;18.1458333333;15;20
2013-10-31;;19.1943181209;16.5344749898;27.452275498;14;17;11.7008333333;14.1625;9.175;20;18
2013-11-01;;17.2727346992;15.753564521;17.6719248713;9;12;7.3716666667;5.5583333333;6.3375;18;8
2013-11-02;;10.7701278182;6.7048632635;11.1776447914;9;12;6.61875;6.5833333333;8.4291666667;8;9
2013-11-03;;-0.6260622556;-4.1984733247;-1.1680307846;8;5;8.68375;6.6291666667;13.6583333333;9;8
2013-11-04;;5.1025416291;-0.088340335;2.3617693112;14;10;12.8166666667;8.5416666667;17.7666666667;8;12
2013-11-05;;13.6042118277;11.6482834614;18.1215576881;12;11;12.3979166667;7.925;13.325;12;21
2013-11-06;9;10.3269857127;6.4944511415;11.6682540982;12;10;13.87375;11.6125;12.0333333333;21;17
2013-11-07;22;17.350290534;20.0689616868;21.5282583975;17;12;9.2225;7.3041666667;8.4333333333;17;7
2013-11-08;12;10.8031800768;10.649328561;20.699530099;14;10;5.3375;7.0916666667;8.975;7;9
2013-11-09;14;13.8575401958;12.1849018687;20.5236131618;11;9;8.4570833333;5.8125;12.2458333333;9;9
2013-11-10;7;6.0062129184;6.3052228146;12.4728830185;16;11;11.76;8.1625;14.5583333333;9;14
2013-11-11;20;20.2827991111;11.4691602398;30.1136988192;12;10;9.2445833333;5.4625;10.7583333333;14;12
2013-11-12;20;18.8339150099;16.7215169476;29.4475055349;15;14;12.4375;7.7208333333;13.7083333333;12;10
2013-11-13;42;31.1301994236;17.9768417903;47.7098735919;25;24;20.3295833333;18.0875;23.4125;10;21
2013-11-14;22;24.4408800263;18.5000278951;33.4042615664;15;15;14.4758333333;12.6541666667;20.8458333333;21;20
2013-11-15;22;23.2837921451;19.2835442998;29.4796735175;22;21;20.4045833333;17.0625;26.4375;20;26
2013-11-16;34;35.0143038303;30.7225424486;44.2430017561;30;31;25.63625;30.7416666667;31.1708333333;26;30
2013-11-17;30;27.8374884817;28.6257961406;32.4857760352;38;39;33.21375;38.825;25.0125;30;31
2013-11-18;31;27.4799469264;31.6155438621;24.8172763569;31;37;24.1404166667;30.7375;24.8833333333;31;35
2013-11-19;33;27.5357613442;33.0278107446;33.7054173667;20;;16.6845833333;;;35;25
2013-11-20;34;33.3493637538;29.0982253356;37.5009988397;19;24;13.78625;7.2791666667;;25;15
2013-11-21;25;22.3336124717;23.2054607404;31.6392177467;23;19;13.6479166667;;22.9458333333;15;14
2013-11-22;20;21.7454333639;16.0876113623;37.7211839769;23;20;17.2133333333;11.4291666667;20.6583333333;14;26
2013-11-23;39;39.6511354969;35.9828437483;47.9746699974;18;19;13.2295833333;13.9041666667;19.1;26;18
2013-11-24;19;20.1135635524;16.0709979225;31.8579768079;20;16;12.50625;10.925;16.4958333333;18;19
2013-11-25;28;28.7863646598;25.3019875705;38.6072764001;25;16;18.2175;14.1875;24.0583333333;19;19
2013-11-26;26;27.9522757784;22.3721087347;44.1162153737;21;20;14.5729166667;16.6166666667;23.1583333333;19;20
2013-11-27;46;41.72955398;30.4917026048;52.6816549192;35;23;27.1829166667;17.1375;31.5;20;37
2013-11-28;45;46.492363024;40.4660801615;52.2077829395;33;31;27.1004166667;23.975;;37;47
2013-11-29;39;38.3145156536;40.0525688504;39.1781682545;22;24;16.9004166667;12.1541666667;;47;36
2013-11-30;44;38.8261763171;44.5021353807;39.9163158846;22;28;16.45875;14.6541666667;;36;24
2013-12-01;24;24.4606085721;16.4671134349;37.778934864;25;24;16.4175;17.4041666667;14.9875;24;33