Date;PM10_j;VVmoy;PAmoy;Tmoy;GTmax;JourJM1;PM10_jm1;DirVent;Pluie
2008-12-09;NA;2;1018.7;1.4;0.6;sem;NA;293;2
2008-12-10;46;2;1017.5;1.4;0.4;sem;NA;314;0
2008-12-11;41;2;1013.5;0.3;2.5;sem;46;210;0
2008-12-12;23;4;1016.8;-0.9;-0.4;ven;41;168;0
2008-12-13;18;8;996.4;1.5;-0.6;sam;23;150;2
2008-12-14;22;2;998.3;3.1;0.5;dim;18;42;2
2008-12-15;41;4;1014.5;2.3;2.9;sem;22;11;0
2008-12-16;45;1;1016.5;1.3;-1;sem;41;352;0
2008-12-17;52;1;1016.5;3.6;1.5;sem;45;277;2
2008-12-18;47;3;1022.3;5.8;3;sem;52;228;0
2008-12-19;31;4;1027.3;7.1;-0.1;ven;47;255;0
2008-12-20;27;5;1030;9.9;-0.5;sam;31;270;0
2008-12-21;18;4;1035.8;9;0;dim;27;268;0
2008-12-22;28;2;1036.5;8.5;-0.2;sem;18;282;0
2008-12-23;34;2;1036.5;5.7;3.4;sem;28;65;0
2008-12-24;45;2;1034.5;4.4;2.9;sem;34;50;0
2008-12-25;28;5;1031.6;4.7;-0.2;sem;45;52;0
2008-12-26;20;7;1032;0.7;-0.6;ven;28;59;0
2008-12-27;26;6;1030.9;-1.3;-0.2;sam;20;60;0
2008-12-28;34;5;1026.9;-3.3;0;dim;26;74;0
2008-12-29;47;3;1027.8;-3.3;0.7;sem;34;82;0
2008-12-30;61;3;1028.8;-0.9;5;sem;47;54;0
2008-12-31;88;0;1027.4;0.2;2.1;sem;61;41;0
2009-01-01;54;3;1029.2;-1.5;1.9;sem;88;66;0
2009-01-02;42;4;1028.1;-1.2;0.5;ven;54;59;0
2009-01-03;47;4;1027.8;-2.3;-0.5;sam;42;57;0
2009-01-04;68;0;1024.4;-3;5.2;dim;47;225;0
2009-01-05;39;2;1018.8;-0.7;0.3;sem;68;32;1
2009-01-06;37;4;1024.3;-6;-0.2;sem;39;38;0
2009-01-07;70;2;1025.8;-3.4;6.3;sem;37;351;0
2009-01-08;37;3;1028.4;-1.6;1.8;sem;70;51;0
2009-01-09;62;2;1029;-6.8;3.8;ven;37;87;0
2009-01-10;NA;2;1029.2;-6.1;7.8;sam;62;151;0
2009-01-11;NA;3;1029.7;-1.6;14.6;dim;NA;162;0
2009-01-12;NA;6;1020.3;3.4;0.8;sem;NA;177;0
2009-01-13;NA;4;1014;4.9;-0.4;sem;NA;201;10
2009-01-14;25;2;1016.8;2.2;1.3;sem;NA;181;0
2009-01-15;20;5;1017;2.2;-0.5;sem;25;138;0
2009-01-16;35;5;1018.3;3.2;0.8;ven;20;171;0
2009-01-17;21;6;1014.2;7.2;0.3;sam;35;190;2
2009-01-18;15;6;1002.5;5.9;0.1;dim;21;221;9
2009-01-19;13;6;989.4;5.6;-0.1;sem;15;207;10
2009-01-20;21;4;996.1;2;0.2;sem;13;189;5
2009-01-21;23;4;1006;0.8;3.2;sem;21;172;0
2009-01-22;18;7;992.8;6;-0.3;sem;23;179;7
2009-01-23;17;5;980.4;6.5;-0.2;ven;18;259;15
2009-01-24;35;0;991.9;2.7;2.2;sam;17;322;0
2009-01-25;17;7;992.2;3.9;1;dim;35;158;2
2009-01-26;25;2;1001.7;3;1.8;sem;17;149;0
2009-01-27;32;1;1015.2;2.1;1.4;sem;25;216;0
2009-01-28;25;3;1016.7;1.7;-0.6;sem;32;144;0
2009-01-29;57;4;1018.6;-0.9;0.8;sem;25;126;0
2009-01-30;49;6;1016.3;0.7;2.1;ven;57;112;0
2009-01-31;42;8;1010.7;0.6;-0.5;sam;49;108;0
2009-02-01;25;8;1005.4;-1.4;-0.6;dim;42;67;0
2009-02-02;40;2;994.8;-1.7;-0.9;sem;25;29;0
2009-02-03;42;3;1000.7;-3.6;2.7;sem;40;158;0
2009-02-04;53;5;995.3;-2.3;5.1;sem;42;114;0
2009-02-05;27;4;990.4;5;1.2;sem;53;165;0
2009-02-06;26;4;988.8;5.5;1.9;ven;27;153;0
2009-02-07;24;4;995.9;1.5;0.6;sam;26;335;0
2009-02-08;26;3;1005.7;2.2;1.4;dim;24;208;1
2009-02-09;20;6;997.6;5.8;1.3;sem;26;189;17
2009-02-10;19;7;1001.6;4.1;-0.4;sem;20;282;8
2009-02-11;37;3;1018.7;3.2;1.5;sem;19;285;5
2009-02-12;25;3;1024.9;1.7;0;sem;37;331;0
2009-02-13;30;2;1022.1;1.6;1.8;ven;25;343;6
2009-02-14;34;2;1028.9;1.1;1.3;sam;30;30;0
2009-02-15;46;2;1030.4;1.1;2.9;dim;34;258;0
2009-02-16;44;3;1026.7;5.8;-0.2;sem;46;296;0
2009-02-17;41;5;1025.7;7.2;-0.5;sem;44;314;0
2009-02-18;32;3;1026.2;5.6;-0.4;sem;41;3;0
2009-02-19;61;1;1028.8;3.9;1.2;sem;32;299;0
2009-02-20;54;1;1032.3;6.1;-0.1;ven;61;297;0
2009-02-21;53;3;1033.2;5.7;0.3;sam;54;286;0
2009-02-22;25;4;1028.4;6.9;-0.5;dim;53;299;0
2009-02-23;24;3;1025;6.2;0.4;sem;25;327;0
2009-02-24;22;2;1027.7;5.7;0.2;sem;24;35;0
2009-02-25;58;1;1030.5;3.9;2.5;sem;22;214;0
2009-02-26;40;3;1026.5;5.5;0.9;sem;58;273;0
2009-02-27;40;3;1022.9;6.2;0.5;ven;40;271;0
2009-02-28;39;3;1014.7;6.5;5.3;sam;40;104;0
2009-03-01;53;1;1009.5;6.9;4.4;dim;39;253;0
2009-03-02;32;3;1018;5.4;0.7;sem;53;290;0
2009-03-03;25;6;1009.5;5.4;2.2;sem;32;191;0
2009-03-04;19;4;986.4;3.4;-0.5;sem;25;200;7
2009-03-05;24;0;993.1;1.6;3.1;sem;19;288;0
2009-03-06;NA;3;1007.8;3.6;1.3;ven;24;315;0
2009-03-07;32;3;1013.8;6.5;2.2;sam;NA;219;0
2009-03-08;19;7;1009.6;7.4;-0.5;dim;32;253;3
2009-03-09;26;6;1016.1;6.3;0.1;sem;19;268;0
2009-03-10;28;5;1014.1;7.8;-0.5;sem;26;264;7
2009-03-11;33;1;1025.2;7.3;1.5;sem;28;199;0
2009-03-12;NA;5;1024.9;8.8;0;sem;33;266;0
2009-03-13;27;2;1021.9;8.4;-0.5;ven;NA;195;0
2009-03-14;36;3;1020.5;7.5;3.9;sam;27;273;0
2009-03-15;34;2;1031.5;7.3;3.1;dim;36;330;0
2009-03-16;38;2;1033.5;8.2;3.7;sem;34;82;0
2009-03-17;64;3;NA;NA;4.7;sem;38;64;0
2009-03-18;63;4;NA;NA;1.6;sem;64;77;0
2009-03-19;59;4;NA;NA;6.5;sem;63;54;0
2009-03-20;44;4;NA;NA;1.3;ven;59;70;0
2009-03-21;57;2;NA;NA;4.6;sam;44;8;0
2009-03-22;63;3;NA;NA;3.4;dim;57;336;0
2009-03-23;49;7;NA;NA;1.2;sem;63;285;1
2009-03-24;20;5;NA;NA;-0.4;sem;49;317;0
2009-03-25;24;8;NA;NA;-0.7;sem;20;280;2
2009-03-26;26;6;1008.5;7.7;-0.5;sem;24;241;4
2009-03-27;19;5;1002.1;7;0;ven;26;235;4
2009-03-28;15;4;1001.3;5.5;0.4;sam;19;285;10
2009-03-29;16;3;1014.1;5.2;0.2;dim;15;15;0
2009-03-30;23;2;1021.9;5.9;3.6;sem;16;67;0
2009-03-31;49;4;1022.5;7.7;3.8;sem;23;43;0
2009-04-01;60;6;1018.3;9.7;2.2;sem;49;35;0
2009-04-02;71;3;1016.7;10.3;3.3;sem;60;14;0
2009-04-03;71;2;1018.1;7.8;1;ven;71;294;0
2009-04-04;67;2;1021.6;8.5;3.5;sam;71;227;0
2009-04-05;39;1;1022.3;9.8;1.2;dim;67;154;0
2009-04-06;37;3;1010.7;13.6;1.1;sem;39;167;2
2009-04-07;19;3;1011.2;10.6;-0.7;sem;37;232;0
2009-04-08;14;5;1012;10.3;-0.5;sem;19;198;25
2009-04-09;12;5;1010.9;13.8;-0.6;sem;14;164;0
2009-04-10;16;5;1004.5;13.5;0.9;ven;12;169;0
2009-04-11;27;0;1008.4;12;0.4;sam;16;309;2
2009-04-12;30;3;1013.2;11.9;0.6;dim;27;344;0
2009-04-13;38;1;1011.8;11.5;-0.6;sem;30;254;0
2009-04-14;44;1;1008.1;13.3;0.6;sem;38;23;1
2009-04-15;42;4;1004.1;13.7;3.5;sem;44;124;0
2009-04-16;15;1;1007.6;10.5;-0.4;sem;42;178;0
2009-04-17;22;4;1011;10.1;0.9;ven;15;286;0
2009-04-18;35;3;1015.3;9.2;-0.9;sam;22;319;16
2009-04-19;41;NA;1020.7;10.7;0.1;dim;35;;5
2009-04-20;39;NA;1025.7;10.7;4;sem;41;;0
2009-04-21;42;4;1026.7;11.5;2.9;sem;39;342;0
2009-04-22;46;2;1026.1;11.3;4.4;sem;42;349;0
2009-04-23;24;3;1023.2;11.1;3.7;sem;46;90;0
2009-04-24;24;5;1014.6;12.4;2.1;ven;24;114;0
2009-04-25;14;3;1009.6;10.7;1;sam;24;180;0
2009-04-26;15;1;1008.1;10.6;1.5;dim;14;189;0
2009-04-27;13;5;1001.6;8.4;-0.4;sem;15;202;13
2009-04-28;10;2;1001.9;8.1;1.4;sem;13;164;3
2009-04-29;20;1;1011.2;8.9;0;sem;10;344;3
2009-04-30;20;2;1017.8;11.3;4.7;sem;20;157;0
2009-05-01;19;3;1025.7;11.4;1.9;ven;20;293;0
2009-05-02;19;2;1030.1;10.2;2.2;sam;19;251;0
2009-05-03;17;2;1028.4;8.6;1.7;dim;19;296;0
2009-05-04;23;3;1028.5;9.8;2.7;sem;17;313;0
2009-05-05;18;5;1025.5;11.1;-0.5;sem;23;270;0
2009-05-06;19;5;1021.8;11.9;-0.9;sem;18;275;0
2009-05-07;26;1;1016.3;12.7;3.9;sem;19;260;0
2009-05-08;17;4;1016.9;11.1;0.3;ven;26;255;0
2009-05-09;22;1;1017.5;11.5;1.9;sam;17;61;0
2009-05-10;23;4;1016.4;14.2;3.2;dim;22;68;0
2009-05-11;31;6;1015.5;14.5;-0.7;sem;23;51;0
2009-05-12;21;3;1014.3;10.9;-0.9;sem;31;51;12
2009-05-13;33;1;1013.1;13.2;0.9;sem;21;60;0
2009-05-14;29;0;1007.3;13.9;0.9;sem;33;233;8
2009-05-15;18;4;1007.5;11.1;-0.3;ven;29;224;6
2009-05-16;18;6;1010.4;12.8;-0.4;sam;18;194;0
2009-05-17;12;7;1012;12.1;-0.7;dim;18;190;0
2009-05-18;16;4;1018.3;11.7;-0.4;sem;12;205;4
2009-05-19;15;3;1020.8;12.7;2.3;sem;16;204;0
2009-05-20;23;0;1019.8;14.9;3.5;sem;15;97;0
2009-05-21;17;3;1016.1;13.8;3.6;sem;23;338;0
2009-05-22;21;1;1019.4;12.4;1.8;ven;17;305;0
2009-05-23;16;3;1017.2;14.6;5.1;sam;21;72;0
2009-05-24;30;1;1017.9;19.4;5;dim;16;48;0
2009-05-25;42;2;1013.3;19.8;3.4;sem;30;53;5
2009-05-26;24;6;1018.4;12.1;-0.6;sem;42;270;2
2009-05-27;18;4;1027.7;11;1.2;sem;24;246;4
2009-05-28;18;3;1031.3;13.7;-0.6;sem;18;298;0
2009-05-29;18;5;1028.8;15.7;3.4;ven;18;62;0
2009-05-30;16;5;1022.8;16.3;1.5;sam;18;66;0
2009-05-31;26;4;1021.9;17.3;3.5;dim;16;39;0
2009-06-01;23;5;1021.9;18.9;5.9;sem;26;29;0
2009-06-02;22;5;1022.6;17.1;2;sem;23;14;0
2009-06-03;21;4;1020.4;16.3;4.5;sem;22;26;0
2009-06-04;21;3;1018;12.6;0.7;sem;21;28;0
2009-06-05;19;4;1009.4;12.4;2.2;ven;21;86;0
2009-06-06;23;3;1000.4;12.7;-0.1;sam;19;77;2
2009-06-07;14;4;1003.1;11.5;-0.5;dim;23;223;11
2009-06-08;NA;2;1006;11;1.2;sem;14;127;10
2009-06-09;NA;3;1007.1;13.9;0.3;sem;NA;215;1
2009-06-10;16;2;1011;12.6;-0.5;sem;NA;183;10
2009-06-11;22;4;1019.8;13.9;-0.6;sem;16;272;0
2009-06-12;24;1;1022.5;15.2;0.7;ven;22;288;0
2009-06-13;19;1;1020.3;18.4;4.1;sam;24;149;0
2009-06-14;17;2;1018.2;18.6;3.9;dim;19;319;0
2009-06-15;22;2;1017.9;14.1;1.9;sem;17;274;4
2009-06-16;21;1;1023.9;15.8;0.7;sem;22;272;0
2009-06-17;19;2;1020;17.9;4.6;sem;21;183;0
2009-06-18;19;4;1020.1;16.6;-0.1;sem;19;281;0
2009-06-19;19;5;1023.2;14.2;-0.6;ven;19;294;0
2009-06-20;17;3;1025;13;0.6;sam;19;308;1
2009-06-21;17;3;1025;13.9;1.6;dim;17;327;0
2009-06-22;17;3;1027;15.9;1.7;sem;17;42;0
2009-06-23;24;4;1025.8;16.5;4;sem;17;54;0
2009-06-24;25;5;1017.3;18.7;0.8;sem;24;55;0
2009-06-25;26;3;1011;20.4;2.8;sem;25;62;13
2009-06-26;NA;2;1012.8;17.2;2.3;ven;26;317;26
2009-06-27;18;2;1016.5;18.1;1.9;sam;NA;338;0
2009-06-28;16;2;1015.9;20.3;4.8;dim;18;75;0
2009-06-29;21;3;1017.9;22.8;3.7;sem;16;87;0
2009-06-30;27;3;1020.4;23.5;3.6;sem;21;55;0
2009-07-01;NA;3;1021;22.8;2.6;sem;27;45;0
2009-07-02;NA;0;1016.3;22.8;3.8;sem;NA;109;1
2009-07-03;25;3;1015.8;19.4;-0.7;ven;NA;283;0
2009-07-04;19;1;1013.8;20.3;2.4;sam;25;152;1
2009-07-05;16;2;1011.8;18.5;0.7;dim;19;282;0
2009-07-06;16;4;1010.2;16.6;0.8;sem;16;243;3
2009-07-07;18;5;1008.9;14.9;0.2;sem;16;251;3
2009-07-08;16;5;1014.2;15.8;-0.6;sem;18;281;2
2009-07-09;15;4;1017.5;14.2;1.3;sem;16;276;4
2009-07-10;14;3;1018.8;14.4;1.6;ven;15;280;0
2009-07-11;11;2;1016.2;17;0.2;sam;14;224;2
2009-07-12;15;3;1011.2;17.1;2;dim;11;263;2
2009-07-13;16;2;1011.4;18.2;2.3;sem;15;215;0
2009-07-14;14;4;1011.7;17.9;1.8;sem;16;213;0
2009-07-15;19;4;1017.6;18;0.3;sem;14;221;0
2009-07-16;22;2;1016.8;20.6;3.4;sem;19;156;4
2009-07-17;13;6;1010.5;15.3;0.4;ven;22;241;8
2009-07-18;17;5;1014.6;15.3;-0.7;sam;13;243;2
2009-07-19;15;5;1016.2;16.2;-0.6;dim;17;244;4
2009-07-20;16;2;1017.4;16.8;0.2;sem;15;236;0
2009-07-21;19;3;1008.4;21.7;3.6;sem;16;189;0
2009-07-22;15;3;1006;17.8;0.4;sem;19;228;21
2009-07-23;13;2;1007.2;16.2;-0.4;sem;15;245;16
2009-07-24;15;4;1015.7;15.8;0.4;ven;13;238;2
2009-07-25;15;3;1024.1;16.7;0.6;sam;15;274;0
2009-07-26;15;2;1018.8;18.7;3.7;dim;15;182;0
2009-07-27;18;3;1015.2;15.2;5.2;sem;15;264;0
2009-07-28;18;1;1019.9;17.1;0.2;sem;18;213;0
2009-07-29;20;3;1015.2;18.2;2.6;sem;18;219;1
2009-07-30;21;5;1023;15.7;-0.2;sem;20;266;0
2009-07-31;23;3;1020.7;17.6;0.9;ven;21;135;0
2009-08-01;19;2;1010.9;18.4;1;sam;23;216;5
2009-08-02;17;4;1014.3;15.9;-0.6;dim;19;295;1
2009-08-03;16;2;1017.2;17.1;2.2;sem;17;183;0
2009-08-04;18;3;1018.4;20.6;2.9;sem;16;170;0
2009-08-05;24;2;1018.1;21.7;3.3;sem;18;114;0
2009-08-06;31;3;1017.6;21.3;7.4;sem;24;343;0
2009-08-07;19;3;1020.3;16.8;0.5;ven;31;303;0
2009-08-08;30;1;1020.5;17.5;1.9;sam;19;327;0
2009-08-09;26;3;1018;19.3;1;dim;30;40;0
2009-08-10;27;2;1017.8;18.6;3;sem;26;270;0
2009-08-11;13;3;1021.5;17.7;-0.8;sem;27;294;1
2009-08-12;19;4;1021.7;18.4;3.1;sem;13;281;0
2009-08-13;13;3;1019;17.4;-0.8;sem;19;303;0
2009-08-14;19;1;1018.5;18.8;3.8;ven;13;84;0
2009-08-15;21;1;1015.8;20.9;6.6;sam;19;246;0
2009-08-16;NA;2;1017.1;18.5;0.4;dim;21;300;0
2009-08-17;NA;3;1018.1;16.4;-1;sem;NA;292;0
2009-08-18;20;1;1019.9;17.3;2.8;sem;NA;14;0
2009-08-19;33;1;1016.6;23.5;6.5;sem;20;89;0
2009-08-20;23;2;1017.1;19.7;6.7;sem;33;250;0
2009-08-21;22;2;1023.2;16.5;1.2;ven;23;261;0
2009-08-22;19;2;1023.5;17.6;2.9;sam;22;119;0
2009-08-23;18;4;1015.9;21;4.1;dim;19;137;0
2009-08-24;25;0;1008.2;18;7;sem;18;174;0
2009-08-25;16;2;1012.4;16.4;0.1;sem;25;273;0
2009-08-26;17;4;1014;18;4.3;sem;16;201;0
2009-08-27;14;4;1015.2;19.3;-0.6;sem;17;227;0
2009-08-28;27;6;1017.7;16.1;-0.5;ven;14;266;0
2009-08-29;20;3;1023.2;14.3;0.5;sam;27;277;0
2009-08-30;18;2;1021.5;15.4;3.6;dim;20;222;0
2009-08-31;23;4;1012.2;21;6.5;sem;18;156;0
2009-09-01;22;4;1011.9;17.4;0.5;sem;23;240;0
2009-09-02;18;6;1010.9;16.2;0.9;sem;22;199;8
2009-09-03;15;7;1006.6;13.8;-0.3;sem;18;242;3
2009-09-04;15;4;1012.4;13;0.5;ven;15;269;4
2009-09-05;17;3;1024.5;12.9;0.9;sam;15;271;0
2009-09-06;17;2;1024.4;14.5;3;dim;17;173;0
2009-09-07;21;1;1020.2;17.9;6.2;sem;17;110;0
2009-09-08;30;2;1020;20.6;8.8;sem;21;163;0
2009-09-09;25;5;1025.1;18.7;1.8;sem;30;21;0
2009-09-10;23;6;1031;17;-0.8;sem;25;30;0
2009-09-11;21;6;1031.4;15.1;-0.3;ven;23;41;0
2009-09-12;19;6;1026.8;15.6;-0.5;sam;21;42;0
2009-09-13;14;5;1024.8;14.2;1.7;dim;19;14;0
2009-09-14;18;5;1020.8;14.7;0.2;sem;14;13;0
2009-09-15;19;4;1016.7;13.6;-0.1;sem;18;41;1
2009-09-16;36;7;1016;15.8;0.5;sem;19;34;0
2009-09-17;25;6;1017.1;16.4;-0.9;sem;36;45;0
2009-09-18;32;4;1014.9;17.4;-0.3;ven;25;63;0
2009-09-19;27;1;1014.8;18.2;2.1;sam;32;126;0
2009-09-20;51;3;1021.3;16.3;-0.3;dim;27;330;0
2009-09-21;39;2;1026.3;16;1;sem;51;358;0
2009-09-22;30;2;1027.4;14.5;3.1;sem;39;286;0
2009-09-23;34;1;1027.4;13.5;2.3;sem;30;354;0
2009-09-24;18;2;1026;14.4;-0.1;sem;34;1;0
2009-09-25;31;3;1027.1;13.4;4.8;ven;18;9;0
2009-09-26;37;3;1026.4;14.5;5.7;sam;31;36;0
2009-09-27;47;3;1026.6;15.3;6.5;dim;37;26;0
2009-09-28;49;2;1026.2;14.4;3.6;sem;47;318;0
2009-09-29;29;2;1023.1;14.1;2.2;sem;49;309;0
2009-09-30;NA;1;1019.3;13.6;2.6;sem;29;322;0
2009-10-01;NA;2;1018.8;13;1.7;sem;NA;316;0
2009-10-02;35;2;1020.5;11.3;3.1;ven;NA;275;0
2009-10-03;23;6;1015.5;12.3;1.7;sam;35;235;0
2009-10-04;15;4;1014.7;14.7;-0.6;dim;23;243;0
2009-10-05;15;3;1010.7;14.2;0.5;sem;15;180;15
2009-10-06;14;4;1011.4;17.3;1.4;sem;15;191;10
2009-10-07;25;2;1009.9;17.8;1.9;sem;14;195;6
2009-10-08;20;1;1015.2;15.2;-0.3;sem;25;33;1
2009-10-09;30;2;1016.3;13.5;-0.4;ven;20;120;3
2009-10-10;17;4;1016.9;14.1;-0.2;sam;30;272;1
2009-10-11;18;4;1017.6;13.3;0.5;dim;17;273;7
2009-10-12;22;4;1026.6;11.1;0.6;sem;18;338;0
2009-10-13;45;2;1030.5;10.2;3.1;sem;22;355;0
2009-10-14;27;3;1030.6;8.6;1.2;sem;45;46;0
2009-10-15;28;3;1031.9;5.9;3;sem;27;23;0
2009-10-16;29;3;1030.4;9.1;2.9;ven;28;329;0
2009-10-17;17;3;1027.8;8.6;-0.1;sam;29;351;6
2009-10-18;22;1;1024.5;7.7;3.9;dim;17;129;0
2009-10-19;21;4;1014.6;6.9;1.9;sem;22;136;0
2009-10-20;25;6;999.9;9.5;0;sem;21;136;1
2009-10-21;15;3;997.6;10.8;0;sem;25;157;8
2009-10-22;15;4;1001.2;11.1;-0.1;sem;15;157;0
2009-10-23;21;3;1011.5;10.4;3.4;ven;15;174;0
2009-10-24;15;4;1011.4;14.2;-0.2;sam;21;207;16
2009-10-25;21;3;1017.2;11.7;1;dim;15;224;0
2009-10-26;32;2;1021.2;10.4;1.3;sem;21;247;0
2009-10-27;29;3;1021;10.4;5.1;sem;32;136;0
2009-10-28;44;0;1019.8;10.9;4.8;sem;29;73;0
2009-10-29;39;3;1022.5;12.5;1.5;sem;44;97;0
2009-10-30;43;4;1023.5;8.2;1.3;ven;39;121;0
2009-10-31;62;2;1023.3;10.6;5.8;sam;43;161;0
2009-11-01;20;5;1008.7;12.7;2.8;dim;62;199;12
2009-11-02;16;4;1003.8;8.2;-0.2;sem;20;234;0
2009-11-03;13;5;993.6;10.1;-0.1;sem;16;213;10
2009-11-04;14;6;991.6;8;-0.1;sem;13;238;14
2009-11-05;20;4;997.5;7.7;0.1;sem;14;240;9
2009-11-06;19;5;1004.7;8.4;0.9;ven;20;210;9
2009-11-07;15;3;999.3;6.1;0.7;sam;19;226;11
2009-11-08;13;3;1004.1;6.4;-0.2;dim;15;114;1
2009-11-09;32;3;1016.8;5.7;2.5;sem;13;346;1
2009-11-10;47;1;1013.8;4.2;2.9;sem;32;211;0
2009-11-11;23;4;1008.2;7.3;-0.1;sem;47;162;2
2009-11-12;17;5;1006.5;10.8;0.6;sem;23;190;0
2009-11-13;17;8;1005;14.4;-0.1;ven;17;187;0
2009-11-14;17;9;1003.7;12;-0.1;sam;17;197;2
2009-11-15;18;5;1009.4;10.9;-0.1;dim;17;193;0
2009-11-16;18;4;1006.7;11.8;-0.1;sem;18;201;2
2009-11-17;24;5;1013.8;10;-0.2;sem;18;211;0
2009-11-18;17;7;1020;10.3;-0.3;sem;24;209;0
2009-11-19;15;6;1018.8;10.2;-0.1;sem;17;176;0
2009-11-20;32;5;1019.1;11.4;1.5;ven;15;179;2
2009-11-21;34;6;1017.3;13;0.4;sam;32;165;1
2009-11-22;15;8;1010.5;9.6;-0.2;dim;34;209;6
2009-11-23;17;9;1009;11.2;-0.6;sem;15;235;9
2009-11-24;15;7;1014;12.2;-0.5;sem;17;223;2
2009-11-25;15;8;1007.6;9.6;-0.4;sem;15;206;2
2009-11-26;18;7;1008.2;8.1;-0.5;sem;15;206;1
2009-11-27;14;8;1005.7;7.2;-0.5;ven;18;221;1
2009-11-28;9;9;999.2;8.9;-0.3;sam;14;198;6
2009-11-29;8;7;991.8;7.2;-0.4;dim;9;186;7
2009-11-30;13;1;998.1;5.2;-0.5;sem;8;179;1
2009-12-01;25;2;1011.8;5.3;0.2;sem;13;277;0
2009-12-02;12;6;1003;7.2;-0.5;sem;25;170;8
2009-12-03;15;6;1002.4;6.6;-0.6;sem;12;227;5
2009-12-04;17;3;1010.4;4;3.5;ven;15;206;1
2009-12-05;18;7;1005.9;9.9;0.1;sam;17;196;6
2009-12-06;17;7;1004.6;9.8;-0.3;dim;18;202;3
2009-12-07;19;5;1006.6;6.9;0.9;sem;17;190;5
2009-12-08;23;3;1015.3;6.4;0.6;sem;19;206;3
2009-12-09;17;3;1021.3;10.8;1.2;sem;23;196;7
2009-12-10;29;3;1029.1;7.8;-0.3;sem;17;291;0
2009-12-11;39;3;1030.5;5.1;5.5;ven;29;28;0
2009-12-12;24;4;1028.1;2.8;1.8;sam;39;36;0
2009-12-13;21;5;1024.3;0.5;0.4;dim;24;42;0
2009-12-14;34;4;1020.9;-2.3;-0.4;sem;21;45;0
2009-12-15;50;3;1019.1;-4.2;2.4;sem;34;45;0
2009-12-16;79;1;1014.2;-3.2;2.5;sem;50;271;0
2009-12-17;37;2;1006.7;-0.4;0.6;sem;79;288;2
2009-12-18;32;3;1009.4;-3.4;0.8;ven;37;28;0
2009-12-19;32;1;1011.4;-3.2;0.7;sam;32;168;6
2009-12-20;23;3;1002.4;-1.2;-0.2;dim;32;227;0
2009-12-21;23;4;993.5;-0.8;5.7;sem;23;144;0
2009-12-22;27;2;989.6;0.6;0.2;sem;23;201;0
2009-12-23;19;4;995.1;-0.6;6.3;sem;27;158;0
2009-12-24;18;2;987.6;0.9;0.4;sem;19;49;15
2009-12-25;15;5;1001.5;3.2;0;ven;18;246;6
2009-12-26;20;5;1007.2;3.2;3.7;sam;15;187;0
2009-12-27;21;5;1005.3;4.5;0.1;dim;20;232;0
2009-12-28;26;4;1003.9;2.1;4.3;sem;21;105;0
2009-12-29;21;3;994.5;7;2.4;sem;26;164;8
2009-12-30;32;3;992.4;8.5;0;sem;21;200;3
2009-12-31;27;5;994.8;3.3;1.1;sem;32;26;0
2010-01-01;18;4.4;1003.9;0.1;-0.3;ven;27;12;0
2010-01-02;30;NA;NA;NA;2.8;sam;18;;
2010-01-03;37;2.5;1021.6;-2.4;4.2;dim;30;74;0
2010-01-04;49;1.8;1018.8;-5.3;2.8;sem;37;60;0
2010-01-05;72;1.5;1007.5;-3.1;4;sem;49;187;0
2010-01-06;38;3.7;1002.6;-3.6;0.9;sem;72;121;4
2010-01-07;69;0.5;1010.5;-5.2;1.9;sem;38;77;0
2010-01-08;52;5.2;1018;-4.9;3;ven;69;25;0
2010-01-09;23;6.8;1016.6;-2.9;0.3;sam;52;26;0
2010-01-10;29;2.3;1015.8;-1.5;-0.6;dim;23;29;0
2010-01-11;75;0.7;1018.9;-1.8;-0.8;sem;29;100;0
2010-01-12;57;4.3;1009.1;-1.5;1.1;sem;75;128;1
2010-01-13;48;2.9;1001.2;0.5;1.8;sem;57;149;3
2010-01-14;30;2.8;1005;2.2;0.7;sem;48;108;3
2010-01-15;34;2.6;1020.8;2.2;0.9;ven;30;178;0
2010-01-16;18;5.9;1010.6;3.7;-0.2;sam;34;164;9
2010-01-17;30;4.1;1020.2;6.1;0.5;dim;18;270;1
2010-01-18;27;1.5;1027.1;4.9;-0.3;sem;30;168;0
2010-01-19;18;4.8;1021.6;1.2;-0.6;sem;27;116;0
2010-01-20;16;1.9;1011.8;2.1;-0.4;sem;18;174;8
2010-01-21;28;1.2;1020.9;4.1;-0.6;sem;16;226;0
2010-01-22;21;4.9;1021.2;5.1;-0.1;ven;28;153;0
2010-01-23;24;2.9;1020.4;4.3;0.2;sam;21;159;11
2010-01-24;27;2;1024.1;4.1;0;dim;24;316;0
2010-01-25;32;2;1030.2;2.4;0.9;sem;27;37;2
2010-01-26;79;4.3;1037.2;-1.3;-0.2;sem;32;35;0
2010-01-27;86;1.9;1030.6;-1.3;2.6;sem;79;291;0
2010-01-28;26;3.4;1013.1;4.1;-0.2;sem;86;295;1
2010-01-29;13;3.4;994.1;3.2;-0.5;ven;26;281;12
2010-01-30;19;3;1001.2;-0.7;0.1;sam;13;305;0
2010-01-31;33;2.9;1008.6;-0.4;2.4;dim;19;240;0
2010-02-01;29;3.6;1015.7;1.1;0.1;sem;33;268;8
2010-02-02;16;6.5;1012.6;4.4;1.2;sem;29;233;7
2010-02-03;18;4.7;1011.4;7.2;-0.4;sem;16;241;12
2010-02-04;22;4.7;1008;6.7;-0.2;sem;18;153;0
2010-02-05;20;4;1003.9;7.6;0.1;ven;22;192;8
2010-02-06;14;2.6;1011.5;5.3;-0.3;sam;20;60;3
2010-02-07;29;2.6;1020.8;4.1;-0.8;dim;14;17;0
2010-02-08;45;2.9;1008.5;1.8;-0.7;sem;29;39;1
2010-02-09;53;5.3;1008.5;-2.1;-1.1;sem;45;19;0
2010-02-10;26;4.6;1012.8;-1.6;0.9;sem;53;358;1
2010-02-11;26;7.5;1016.1;-2;0.1;sem;26;23;0
2010-02-12;20;5.4;1020.3;-1.1;-0.1;ven;26;23;0
2010-02-13;22;5;1019.7;-1.5;-0.4;sam;20;44;0
2010-02-14;38;1.7;1016.4;-2.6;1.5;dim;22;283;0
2010-02-15;46;2.1;1007.8;-1.1;1.1;sem;38;200;0
2010-02-16;38;3.7;998.6;-0.1;-0.7;sem;46;159;0
2010-02-17;86;1.5;991.7;0;5;sem;38;117;0
2010-02-18;34;5.1;993.8;3.4;4;sem;86;178;1
2010-02-19;25;4.2;996.5;2.9;-0.6;ven;34;263;0
2010-02-20;13;3.1;1000.1;1.4;1.9;sam;25;231;5
2010-02-21;15;4.4;996.7;3.3;2;dim;13;170;4
2010-02-22;15;5.8;986.5;7.8;0.5;sem;15;195;6
2010-02-23;33;3.3;991.7;8.5;1.1;sem;15;209;10
2010-02-24;13;6.8;994;8.3;0.1;sem;33;190;9
2010-02-25;15;5.8;990.6;8.6;-0.3;sem;13;183;5
2010-02-26;18;5.9;995.6;6.6;-0.1;ven;15;253;8
2010-02-27;15;4.8;995.8;7.2;-0.4;sam;18;155;6
2010-02-28;11;4.7;989.5;6.2;0.3;dim;15;245;20
2010-03-01;26;0.2;1012.4;5;2.1;sem;11;225;0
2010-03-02;26;3.4;1021.8;5.6;2.2;sem;26;63;0
2010-03-03;27;7.6;1016.8;3.8;-0.4;sem;26;77;0
2010-03-04;24;7.2;1020.4;2.9;0.1;sem;27;49;0
2010-03-05;29;2.5;1029.5;1.4;1.6;ven;24;341;0
2010-03-06;32;3.6;1025.4;2.1;2;sam;29;23;0
2010-03-07;23;8.3;1028.4;-0.5;-0.6;dim;32;53;0
2010-03-08;19;7.2;1025.1;0.9;0;sem;23;52;0
2010-03-09;47;7;1025.2;0.7;-0.6;sem;19;38;0
2010-03-10;40;8.1;1022.3;1.9;-0.6;sem;47;31;0
2010-03-11;31;5.6;1021.1;2.3;-1;sem;40;23;0
2010-03-12;44;1.8;1022.7;3.5;-0.7;ven;31;311;0
2010-03-13;28;2.3;1029.7;4.2;-0.6;sam;44;352;0
2010-03-14;23;3.7;1029.5;5.6;-0.7;dim;28;289;0
2010-03-15;27;3.4;1028.9;5.2;2.3;sem;23;291;0
2010-03-16;48;1.5;1027.5;6.2;3.2;sem;27;217;0
2010-03-17;46;2.2;1024.8;9.8;4.7;sem;48;187;0
2010-03-18;48;4.5;1019;12;7.3;sem;46;171;0
2010-03-19;25;5.7;1015;13.3;-0.3;ven;48;190;10
2010-03-20;18;7.4;1009.2;13.7;-0.1;sam;25;202;4
2010-03-21;20;4.3;1018.7;7.5;-0.8;dim;18;265;0
2010-03-22;32;3.1;1021.2;8.2;4.4;sem;20;205;0
2010-03-23;24;2.7;1017.3;10.2;-0.2;sem;32;161;0
2010-03-24;39;4;1006.7;13;5.2;sem;24;151;0
2010-03-25;15;4.7;1002.8;11.1;0.1;sem;39;165;5
2010-03-26;13;6.7;1006;8.5;-0.1;ven;15;189;0
2010-03-27;16;2.7;1007.9;8.7;-0.5;sam;13;247;0
2010-03-28;17;4.2;1011.1;9.8;-0.7;dim;16;222;5
2010-03-29;16;4.3;1001.6;11.4;-0.2;sem;17;175;10
2010-03-30;17;5.9;993.9;7.7;1.8;sem;16;216;13
2010-03-31;16;8.1;1000.6;4.9;-0.7;sem;17;233;4
2010-04-01;18;4.4;1012.5;6;0;sem;16;235;0
2010-04-02;12;4.6;1007.7;6.2;-0.5;ven;18;175;6
2010-04-03;8;5.8;1003.2;7.5;-0.3;sam;12;178;8
2010-04-04;13;6.1;1014.2;6.2;-0.8;dim;8;271;3
2010-04-05;15;3.5;1026.2;7.4;2.1;sem;13;193;0
2010-04-06;19;4.3;1017.8;10.5;3.1;sem;15;149;0
2010-04-07;37;3.1;NA;NA;5.9;sem;19;292;
2010-04-08;26;5;1029.7;8.9;0.1;sem;37;359;0
2010-04-09;36;3.3;1033.1;10.4;3.2;ven;26;53;0
2010-04-10;28;4.7;1030.6;10.5;2.5;sam;36;39;0
2010-04-11;25;5.8;1024.7;8;-0.6;dim;28;40;0
2010-04-12;35;6.7;1021.2;8.3;-0.6;sem;25;24;0
2010-04-13;48;6.4;1018.8;9.4;-0.7;sem;35;17;0
2010-04-14;36;5.1;1018.3;7.6;-0.8;sem;48;24;0
2010-04-15;54;5.4;1019.4;9.3;2.6;sem;36;24;0
2010-04-16;29;6.1;1024;8;0.1;ven;54;32;0
2010-04-17;48;3.4;1020.2;9.7;2.1;sam;29;54;0
2010-04-18;53;2.2;1014.7;11.9;6.8;dim;48;20;0
2010-04-19;67;0.9;1016.2;11.9;4.7;sem;53;1;0
2010-04-20;53;2.9;NA;NA;4.4;sem;67;313;0
2010-04-21;36;2.5;NA;NA;1.6;sem;53;12;
2010-04-22;33;4.6;1016.6;8.2;0;sem;36;57;0
2010-04-23;45;3.3;1015.4;10.5;2.2;ven;33;51;0
2010-04-24;47;1.4;1018.2;14.1;6.5;sam;45;119;0
2010-04-25;31;2.9;1022.6;13.4;5.8;dim;47;280;0
2010-04-26;28;2.3;1027.9;10.3;1.3;sem;31;287;0
2010-04-27;35;0.7;1027.9;12.3;4.5;sem;28;83;0
2010-04-28;36;2.6;1021.2;16.5;5.5;sem;35;153;0
2010-04-29;40;2.2;1011.5;17.4;6.8;sem;36;221;0
2010-04-30;20;3.8;1013.1;12;-0.9;ven;40;272;0
2010-05-01;17;2.5;1011.9;11;0.4;sam;20;253;4
2010-05-02;11;3.4;1010.2;8.7;-0.5;dim;17;298;7
2010-05-03;18;6.8;1019;6.7;-0.8;sem;11;360;0
2010-05-04;24;7.1;1022.7;6.9;-0.3;sem;18;19;0
2010-05-05;25;6.1;1017.7;7;-0.2;sem;24;19;0
2010-05-06;36;4.7;1010.3;7.9;0;sem;25;358;0
2010-05-07;28;3.4;1009.5;8.1;0;ven;36;15;0
2010-05-08;19;3;1010.2;8.9;0.7;sam;28;20;0
2010-05-09;26;4.6;1009.2;10.4;0.2;dim;19;34;0
2010-05-10;NA;6;1008.6;9.9;-0.7;sem;26;37;1
2010-05-11;NA;4.8;1009.5;6.6;-0.9;sem;NA;25;1
2010-05-12;18;2.8;1013.8;6;0.2;sem;NA;3;0
2010-05-13;15;3.3;1015;6.9;2.8;sem;18;21;0
2010-05-14;29;1.1;1013.4;8;3.5;ven;15;103;0
2010-05-15;25;2.4;1016.2;9.8;4.9;sam;29;331;0
2010-05-16;25;4.1;1019.7;10.5;2;dim;25;268;0
2010-05-17;23;3;1025.2;11.6;-0.1;sem;25;290;3
2010-05-18;32;1.5;1029.2;11.5;3;sem;23;335;0
2010-05-19;NA;2.5;1030.6;12.4;4.7;sem;32;350;0
2010-05-20;NA;2.8;1032;13.8;4.6;sem;NA;358;0
2010-05-21;30;3.8;1029.6;16.5;5.3;ven;NA;31;0
2010-05-22;25;4.4;1026.4;16.7;1.8;sam;30;49;0
2010-05-23;29;3.3;1022.2;18.5;4.5;dim;25;66;0
2010-05-24;30;1.2;1014.7;20.3;7.4;sem;29;352;0
2010-05-25;39;1.7;1009.2;19.3;6.5;sem;30;101;1
2010-05-26;27;2.2;1007.6;13.8;2.4;sem;39;274;23
2010-05-27;48;1.1;1010.1;12.8;-1;sem;27;336;0
2010-05-28;26;2.1;1016.9;12.4;2.2;ven;48;294;0
2010-05-29;16;4;1014.7;12.6;4.2;sam;26;189;1
2010-05-30;19;6.2;1013.9;13.5;-1;dim;16;278;0