Date;CLM;GAM;CLM1;CLM2;S_AIRPARIF;S_INERIS;D_ESMERALDA;D_PREVAIR;D_PREVAIR2;PERSIST;Measure
01/04/2013;34.31383603;31.73387823;35.6550755;17.84444613;27;41;23.56583333;24.1;26.49166667;33;44
02/04/2013;32.69065407;29.91075981;34.08899771;15.9655094;25;32;23.50208333;25.72083333;26.79166667;44;37
03/04/2013;31.62049802;29.71868842;32.51764511;22.81585816;35;44;33.60875;32.15;33.45;37;47
04/04/2013;26.34756505;26.51298488;27.12213819;5.475357076;32;41;31.49458333;33.49166667;31.55416667;47;63
05/04/2013;45.86762309;42.3979893;46.18940997;8.144108286;29;36;29.62833333;;26.1625;63;45
06/04/2013;45.13003854;42.97902778;46.09103929;35.89098894;30;44;21.25375;22.525;33.15416667;45;27
07/04/2013;26.45395184;26.84420502;25.91279106;53.64195548;37;40;30.88958333;30.99166667;32.73333333;27;40
08/04/2013;41.85003239;41.72475549;42.23678537;37.92900649;23;20;16.63166667;11.51666667;;40;30
09/04/2013;27.31972689;26.89250367;27.52840929;-8.497994515;15;21;11.54625;5.375;18.15;30;13
10/04/2013;12.93286353;15.18427206;13.20485039;10.25636597;;22;;12.34166667;14.70416667;13;
11/04/2013;17.90554507;17.97645931;18.66066111;9.040223;;13;9.139166667;9.641666667;9.770833333;;
12/04/2013;;;;;;12;11.47458333;10.3125;19.0875;;
13/04/2013;;;;;;11;10.23875;6.795833333;10.65833333;;11
14/04/2013;7.701634137;7.206288403;7.365956121;11.12374754;;9;10.14291667;9.9375;6.433333333;11;11
15/04/2013;11.39697313;9.07978586;10.61520348;22.95533151;;;10.73166667;;7.954166667;11;16
16/04/2013;14.01489528;12.69245904;14.46128125;9.726840395;12;14;11.71833333;10.04583333;8.5625;16;14
17/04/2013;15.43859995;12.86001627;15.65253477;13.55273766;12;15;13.74708333;12.38333333;8.345833333;14;21
18/04/2013;14.86841321;16.14162625;15.31929212;10.08713152;13;14;13.37583333;12.575;14.85416667;21;22
19/04/2013;23.30173118;23.59124026;22.60683428;30.93562067;20;19;14.32791667;14.20833333;25.45833333;22;18
20/04/2013;26.94056972;25.91695261;26.13099368;38.17034544;26;26;18.47625;19.41666667;28.20833333;18;22
21/04/2013;25.0077639;27.59142071;24.27413641;53.44011186;34;34;28.47916667;38.30833333;35.43333333;22;29
22/04/2013;32.55170662;31.18700346;31.75734931;43.6694389;19;16;12.74083333;11.0875;11.82916667;29;17
23/04/2013;27.30826558;25.80907753;26.50111626;39.2097106;19;20;12.9025;10.77916667;18.73333333;17;16
24/04/2013;30.02547624;36.22040583;25.49849788;59.42635907;18;22;10.14;16.42916667;20.525;16;23
25/04/2013;30.80206494;35.54689588;28.81428807;54.9243969;17;23;12.07291667;24.63333333;21.6625;23;27
26/04/2013;20.93432677;21.31202853;20.47297493;25.62712002;16;21;13.00541667;16.35833333;13.35;27;15
27/04/2013;24.90611514;21.22927365;24.20627917;33.44182737;21;21;16.60625;15.94166667;24.99583333;15;15
28/04/2013;18.62308638;20.88543591;17.8147741;45.04909674;23;17;17.1775;15.59166667;26.275;15;13
29/04/2013;21.44722224;18.32611991;20.78265171;29.38578312;20;15;14.34416667;13.47083333;18.85;13;20
30/04/2013;23.56964221;23.18126219;23.07991009;28.74479924;21;20;20.9725;18.42083333;27.88333333;20;29
01/05/2013;22.29101746;22.16852105;22.73967392;17.68721622;25;30;26.5325;31.0625;29;29;32
02/05/2013;26.224569;25.3495759;25.83136331;30.30650482;30;27;27.34208333;22.32083333;30.10833333;32;30
03/05/2013;30.95899109;31.20578944;30.22926267;39.14604852;;30;29.55291667;28.92083333;23.72916667;30;27
04/05/2013;33.29922157;31.52645777;32.73121767;39.6752671;;24;10.255;8.479166667;10.9;27;11
05/05/2013;19.48131052;24.68529657;16.1707021;41.50436617;;17;12.35333333;12.29583333;17.30833333;11;14
06/05/2013;23.73580889;29.41326698;20.9477025;50.24094213;;23;15.80708333;25.40833333;23.12083333;14;20
07/05/2013;33.81146308;35.0998537;32.86732084;44.32809093;;23;19.57708333;25.325;14.65833333;20;23
08/05/2013;21.60531548;17.88060003;21.73670447;20.5428001;;13;10.72416667;8.470833333;11.2375;23;8
09/05/2013;10.9085198;12.32185687;11.27339351;7.148701973;;15;12.9325;10.56666667;13.02083333;8;14
10/05/2013;15.25784717;16.04404713;15.12144989;16.58551226;15;12;15.12166667;12.26666667;11.9125;14;16
11/05/2013;11.58514545;13.94190694;11.77023609;9.814053528;14;13;15.07833333;11.75416667;14.24166667;16;14
12/05/2013;7.489367786;10.90433195;6.321082122;16.67646812;15;12;12.99041667;10.8;15.26666667;14;16
13/05/2013;13.39063376;14.16186924;14.11723433;4.55533344;16;11;14.2675;10.7125;13.075;16;15
14/05/2013;8.874398333;11.147817;9.05154109;7.176450987;13;12;9.1625;3.979166667;8.466666667;15;20
15/05/2013;23.69058089;23.17174604;23.48162019;25.77747081;;;13.04458333;9.866666667;19.65;20;14
16/05/2013;24.60860648;29.59399681;20.00182089;40.67851891;;18;13.76416667;12.18333333;23.8375;14;18
17/05/2013;25.41758578;23.2228454;24.6991677;34.66911171;25;27;19.73416667;25.46666667;31.70833333;18;18
18/05/2013;23.56654715;22.966251;22.71240291;40.39050848;23;22;19.39041667;17.55833333;19.21666667;18;19
19/05/2013;16.34730539;14.84151804;15.59555731;26.21828149;23;15;18.93083333;10.4125;20.39583333;19;26
20/05/2013;26.76597173;24.2652158;27.77139066;17.56884643;24;21;21.21708333;24.475;21.95833333;26;19
21/05/2013;26.1125806;24.05105594;25.93902717;27.78911922;25;24;23.68833333;21.7375;21.74583333;19;37
22/05/2013;33.89995465;31.46946802;33.96150016;33.34108465;25;20;21.31208333;19.12916667;16.275;37;23
23/05/2013;29.96738217;28.43083182;30.77949315;21.79619332;18;22;12.49333333;9.933333333;12.03333333;23;12
24/05/2013;14.36574784;15.01186093;14.65544409;11.43380198;17;14;14.93208333;9.179166667;15.5875;12;10
25/05/2013;16.25333708;16.91007566;15.31846081;28.03358404;24;20;22.91333333;21.3125;28.73333333;10;13
26/05/2013;15.2581972;19.69133347;13.90569017;42.58523887;20;17;17.20291667;18.30416667;21.10833333;13;19
27/05/2013;25.27404424;25.36191242;24.36328171;38.04661366;23;19;19.86958333;20.68333333;25.11666667;19;26
28/05/2013;23.32453818;22.39321907;23.31073619;23.45916135;17;14;12.81041667;9.4125;21.99166667;26;12
29/05/2013;21.15294364;18.91468722;20.45055231;30.0156749;19;20;13.6175;13.65416667;21.62916667;12;12
30/05/2013;17.53525035;17.49104069;17.08663896;22.16830921;21;18;19.58625;19.1625;18.0875;12;17
31/05/2013;26.67273834;25.38208351;26.45786594;28.81040078;21;19;21.0075;20.14166667;19.45416667;17;22
01/06/2013;24.50740517;22.09810906;23.81614272;33.1224591;17;20;14.755;15.17916667;16.69166667;22;16
02/06/2013;22.82803419;24.55711022;21.68087353;39.09192;22;23;15.61333333;20.8875;20.79583333;16;22
03/06/2013;23.27463878;20.95486712;23.40811959;22.06550828;19;17;15.12;12.93333333;18.95416667;22;20
04/06/2013;19.83737412;19.46471731;20.39939875;13.98349621;20;20;17.39625;15.07916667;20.20833333;20;24
05/06/2013;21.17710356;17.85573203;20.76708572;25.22540502;25;30;25.255;30.36666667;28.18333333;24;41
06/06/2013;33.67648288;29.82131866;33.48289219;35.36394255;21;27;21.27708333;23.84583333;21.75833333;41;38
07/06/2013;29.85402836;24.62109676;30.74398458;24.73337791;21;26;20.99875;17.875;15.42083333;38;44
08/06/2013;29.17416895;26.40276978;30.49725002;9.531665379;27;30;30.2925;27.5625;24.55833333;44;34
09/06/2013;20.78439826;21.59917279;21.58855765;10.03191968;25;26;22.45458333;16.925;18.03333333;34;26
10/06/2013;25.25429485;27.32179509;24.76171269;29.72861693;27;23;18.94833333;16.79583333;19.46666667;26;30
11/06/2013;23.86533858;17.51196165;23.6687738;25.15001524;18;22;15.95958333;15.77916667;13.71666667;30;16
12/06/2013;17.04432097;15.62746759;18.12121336;-0.369972921;13;18;13.6575;9.958333333;6.845833333;16;12
13/06/2013;7.622451932;10.01507996;7.614349519;7.696816792;7;9;12.4175;9.508333333;10.0875;12;14
14/06/2013;15.87283208;14.25215591;15.06573054;31.83138044;16;14;13.20708333;9.883333333;9.7875;14;15
15/06/2013;13.99304954;12.01423116;14.49270792;9.417707271;;11;13.8025;9.133333333;9.241666667;15;16
16/06/2013;10.93799425;15.1488297;9.203022786;33.86130134;;15;14.41166667;11.49166667;10.44583333;16;17
17/06/2013;18.14151737;13.71965199;18.12086269;18.30317788;;14;20.69791667;8.129166667;12.24583333;17;23
18/06/2013;24.21417546;25.60214676;23.13919491;38.02134643;19;14;15.42916667;7.233333333;12.80833333;23;15
19/06/2013;26.14683715;29.52604204;25.32490416;32.56551153;;23;25.49583333;20.1625;26.21666667;15;19
20/06/2013;19.3158929;18.63664217;18.92343065;23.37953373;12;11;9.22125;4.958333333;11.70416667;19;19
21/06/2013;25.28543417;22.61552256;26.49792376;13.79118766;10;11;8.114166667;5.666666667;8.079166667;19;11
22/06/2013;10.49643096;11.49213132;11.34724075;-3.828455168;11;12;10.75375;8.320833333;8.691666667;11;9
23/06/2013;1.488691213;6.169720661;1.468583002;1.639866462;13;10;14.44333333;11.4375;18.84166667;9;15
24/06/2013;9.542957862;10.54887028;8.89931988;16.07992608;14;10;12.11041667;9.5375;11.43333333;15;16
25/06/2013;24.87231111;24.77732576;23.99446538;36.79072551;17;16;12.50416667;13.65833333;14.89166667;16;16
26/06/2013;27.00416312;28.62205678;26.04911476;48.89488259;20;22;13.35;17.49166667;16.85416667;16;16
27/06/2013;28.11866235;24.48799743;27.70837424;32.09299901;17;18;13.92;14.22916667;11.27916667;16;19
28/06/2013;17.63682519;17.38348468;17.75328359;16.49025241;14;14;11.83458333;9.008333333;8.295833333;19;12
29/06/2013;15.82764473;16.31132748;15.09778961;23.83718227;17;18;12.84041667;13.16666667;12.9125;12;9
30/06/2013;9.493043631;10.66849844;8.696426152;33.21434865;11;11;8.757083333;7.629166667;9.454166667;9;11
01/07/2013;17.26835525;14.81213566;16.57132255;26.01779276;13;10;10.02875;8.620833333;10.59583333;11;12
02/07/2013;19.49029381;16.64853665;18.76338969;29.01262777;15;14;12.05625;11.59166667;11.1625;12;15
03/07/2013;12.46606609;11.82847984;12.7620484;9.553536869;14;13;14.34291667;10.74583333;12.12916667;15;10
04/07/2013;10.65117257;12.03267948;9.640268891;22.34662937;13;14;10.03541667;6.445833333;10.54583333;10;12
05/07/2013;23.42247677;25.44069937;22.25754994;42.01564854;16;14;10.95166667;11.65416667;15.72083333;12;18
06/07/2013;22.2767706;26.3341669;20.70918761;45.97667702;23;22;21.92958333;23.57083333;26.625;18;30
07/07/2013;18.86892959;19.24251699;17.92600791;32.04014823;23;27;26.52958333;31.2125;25.22916667;30;45
08/07/2013;33.79368714;30.78663157;35.06001131;11.68274497;24;28;29.455;28.7;22.74166667;45;33
09/07/2013;25.73518945;22.56926238;27.23832471;11.12369581;28;31;31.29916667;26.72083333;23.03333333;33;37
10/07/2013;26.74843442;24.60542213;27.98026153;10.32837005;24;26;25.88416667;17.76666667;18.7625;37;27
11/07/2013;17.01029099;16.95973853;17.73408087;8.774492427;23;23;25.13041667;14.925;16.32916667;27;
12/07/2013;19.14702602;17.10960157;19.14139835;19.19978084;25;25;26.70541667;19.45;;;26
13/07/2013;25.11558658;23.39654948;24.3268365;36.42267272;;19;17.40791667;14.32083333;;26;22
14/07/2013;29.89370647;34.91876075;25.57070158;48.81867323;22;24;17.92;19.64166667;;22;23
15/07/2013;26.8278281;27.89561353;26.02489126;35.3728081;26;29;25.26958333;26.74166667;;23;30
16/07/2013;31.43135456;33.98438674;30.53932086;39.34408859;28;;28.07;28.7125;;30;37
17/07/2013;39.47762647;40.34149978;39.55825467;38.6857072;26;29;25.51875;21.96666667;19.37916667;37;25
18/07/2013;22.94237925;19.23719732;23.06869933;21.91785135;29;29;33.325;29.59583333;21.34583333;25;37
19/07/2013;30.06422541;27.74723858;31.32549288;12.62073378;31;26;39.03333333;23.85416667;15.4875;37;35
20/07/2013;19.25328458;18.20709715;20.27959512;5.533887174;34;27;42.55;22.26666667;9.0125;35;29
21/07/2013;15.96428588;18.350809;15.40558604;20.89494375;32;;36.42083333;21.03333333;10.76666667;29;29
22/07/2013;25.17960149;26.74682088;25.00081631;26.86483541;25;22;28.54708333;18.70416667;13.82916667;29;22
23/07/2013;21.77627984;20.9713759;20.948028;33.36146823;27;26;29.09375;23.325;17.3;22;27
24/07/2013;;;;;19;17;15.75166667;11.14166667;10.375;27;27
25/07/2013;30.01974416;26.96413406;31.07265067;21.24859526;21;17;19.65916667;11.84583333;8.879166667;27;13
26/07/2013;22.14686893;22.68800657;21.4171683;30.11009531;18;20;14.35;14.61666667;;13;13
27/07/2013;20.91044321;19.02907554;20.39674401;26.50649496;20;12;20.20958333;5.379166667;;13;17
28/07/2013;13.44083775;15.33482644;13.03010072;17.21933065;15;11;17.46041667;10.05833333;;17;15
29/07/2013;13.89989233;11.42137926;14.45008561;9.090327692;13;12;16.64916667;9.925;8.954166667;15;16
30/07/2013;;;;;14;14;18.11083333;9.683333333;8.995833333;16;13
31/07/2013;19.85074697;21.87276481;19.02226443;27.69754728;14;14;10.66083333;7.425;11.95833333;13;12
01/08/2013;13.82856975;20.06454084;12.89435485;18.26421379;17;15;24.5575;13.70416667;6.875;12;21
02/08/2013;13.36327859;14.20659209;12.70815052;20.13203378;21;14;24.83166667;13.75833333;9.2125;21;17
03/08/2013;17.63878886;17.97343721;17.99593229;13.99235128;17;15;18.81166667;12.025;9.645833333;17;13
04/08/2013;11.17771122;14.34401488;9.689397713;25.34864953;16;12;15.26666667;9.4;8.766666667;13;13
05/08/2013;16.57383881;16.50681156;15.78946792;25.99162269;19;12;20.79375;9.408333333;8.15;13;16
06/08/2013;17.71262993;16.17636231;17.25933948;22.52543873;15;14;10.38708333;10.07083333;15.05416667;16;12
07/08/2013;17.17107745;15.21068779;16.75836487;21.46523116;25;23;23.79333333;21.52083333;;12;22
08/08/2013;20.27909723;23.10919844;19.3045687;28.64274139;23;18;21.20833333;16.13333333;;22;25
09/08/2013;26.94246637;22.18709302;27.43370716;23.66588421;16;19;15.20291667;12.29583333;13.57916667;25;16
10/08/2013;23.52674761;23.06383685;22.84212738;31.43357504;16;16;11.20125;9.095833333;11.27083333;16;14
11/08/2013;15.31300675;15.08688888;14.44554728;33.00102607;16;11;14.69166667;8.708333333;;14;11
12/08/2013;19.2756764;14.12232129;18.77736848;23.71472788;14;11;11.42041667;8.6375;9.266666667;11;11
13/08/2013;16.01027076;13.38432297;15.30414921;24.97921968;17;12;15.18041667;7.9375;;11;17
14/08/2013;23.5952673;25.67888585;22.45083651;43.23703372;18;15;13.23625;9.066666667;14.09583333;17;17
15/08/2013;24.01515126;25.4724393;23.12133483;33.4038421;19;18;16.36458333;13.09166667;11.85833333;17;14
16/08/2013;24.58101995;27.53822471;23.12517213;40.5876046;19;18;18.24041667;12.84166667;11.95416667;14;12
17/08/2013;18.26295704;15.41740641;18.63536288;15.10102968;15;13;16.2725;8.525;6.616666667;12;9
18/08/2013;4.003336311;6.872455967;3.084829272;11.7843986;16;12;18.81458333;9.2125;8.2125;9;10
19/08/2013;9.429858145;9.757687149;8.570651772;19.93866797;14;9;12.69208333;6.879166667;11.04166667;10;11
20/08/2013;21.28298547;23.80185367;20.03473443;40.98720964;20;15;15.62958333;11.3375;;11;14
21/08/2013;22.60936314;25.63701253;21.30572948;44.2227547;34;27;37.4325;26.0125;24.69166667;14;22
22/08/2013;24.05689386;26.50900576;22.77614523;38.09792719;34;26;38.15625;26.5625;20.39166667;22;24
23/08/2013;24.50614477;23.640305;24.33876348;26.16687695;35;26;40.13666667;26.9;15.15;24;29
24/08/2013;16.57755865;15.73315689;17.54687457;-1.77479299;26;23;29.10333333;19.64583333;14;29;14
25/08/2013;13.79253209;12.88090813;13.11251144;21.82702016;25;19;24.61125;13.48333333;14.43333333;14;13
26/08/2013;14.30573479;12.76966581;13.58358226;23.4472764;29;23;32.49125;28.3625;26.05416667;13;26
27/08/2013;18.1735505;14.11072903;17.71045336;22.64737508;27;26;29.44875;31.85416667;22.35416667;26;23
28/08/2013;32.59846233;32.19578431;31.74770817;44.23218568;28;27;26.3425;29.62083333;22.65833333;23;29
29/08/2013;31.62461532;30.71551864;30.87890412;40.95185999;27;26;23.29916667;25.18333333;24.24166667;29;24
30/08/2013;28.98342323;25.41024446;28.39776778;35.34153328;18;17;13.51083333;8.6125;11.15833333;24;16
31/08/2013;25.00057584;22.81032864;25.15482896;23.59478082;19;15;16.74958333;11.20833333;12.8875;16;15
01/09/2013;12.0199751;14.06751705;11.19781821;37.63221845;23;20;17.98666667;19.5875;26.525;15;16
02/09/2013;23.18267812;21.80418229;22.38672173;34.38085229;20;16;18.04458333;12.00833333;19.96666667;16;18
03/09/2013;23.56010391;24.04178033;22.59247005;37.93912734;24;24;21.8125;21.26666667;22.9375;18;22
04/09/2013;27.13567211;32.07811582;24.49037085;48.84865087;28;32;27.515;29.08333333;27.9375;22;39
05/09/2013;37.4089501;37.30149763;36.7197619;45.19702253;37;33;42.81875;35.8625;17.70833333;39;37
06/09/2013;35.1416772;31.97879856;36.5734494;22.14729678;30;23;26.76958333;19.2125;18.94166667;37;17
07/09/2013;27.0473385;22.98423037;27.01222503;27.33346748;29;20;28.21708333;10.51666667;12.075;17;9
08/09/2013;12.82315109;15.16508957;12.04038787;39.86546229;25;18;20.22125;15.1125;29.30416667;9;9
09/09/2013;18.01555823;18.64583064;17.02925408;33.20924434;25;13;22.97416667;10.21666667;16.84166667;9;7
10/09/2013;11.09451088;9.251898835;10.61822926;16.19213746;16;12;14.53375;10.38333333;15.1625;7;11
11/09/2013;13.56749411;12.84244149;13.31513057;16.10554223;21;14;21.42458333;12.35833333;13.19166667;11;13
12/09/2013;19.54299812;22.09688476;18.20895624;35.31405133;19;16;16.46125;12.36666667;11.99166667;13;8
13/09/2013;16.64735288;14.76769604;16.14310149;22.11456441;18;15;17.09541667;12.55833333;10.49583333;8;8
14/09/2013;10.46756534;11.46389965;10.85118299;6.491982695;17;13;15.23041667;12.6125;;8;9
15/09/2013;6.034970197;6.438127854;5.090617;19.12838043;20;12;21.22;13.55;15.44166667;9;12
16/09/2013;8.124252638;8.350750445;8.444999571;4.878068668;;8;19.32666667;12.39583333;20.15;12;16
17/09/2013;13.44113316;11.22391346;14.69093312;-2.791681832;;14;23.07958333;14.40416667;17.1875;16;12
18/09/2013;11.52307905;11.61010586;11.26888751;14.05627321;;14;15.54666667;11.4125;15.775;12;9
19/09/2013;14.01616223;12.80132906;13.18273048;27.0117718;17;15;16.35416667;10.37083333;12.24583333;9;11
20/09/2013;17.598141;15.91519508;16.78264051;32.51398261;17;14;12.98083333;13.9625;15.10833333;11;25
21/09/2013;34.41718521;39.31066015;28.46721517;57.42831175;20;18;14.39958333;13.76666667;21.27916667;25;23
22/09/2013;27.59986081;32.42340692;25.42586548;51.04008247;23;22;18.93;16.99583333;29.8875;23;9
23/09/2013;;;;;17;;14.73083333;;;9;13
24/09/2013;22.53946372;24.51781482;21.34191227;38.6182222;29;;29.07083333;;;13;28
25/09/2013;33.67386859;38.54539373;28.64447454;50.99317383;29;38;25.9175;40;41.9875;28;34
26/09/2013;35.51523889;33.09541322;35.54545462;35.23935572;;35;28.49208333;35.475;26.69583333;34;42
27/09/2013;33.55869519;29.99489909;35.25784899;16.52149114;39;41;44.79375;41.64583333;23.0875;42;39
28/09/2013;39.95890545;35.74849615;41.86328518;18.80680783;36;34;41.11958333;26.1125;12.54166667;39;25
29/09/2013;23.08666001;26.05175236;22.15004546;30.9131449;23;17;19.48375;5.604166667;17.15833333;25;29
30/09/2013;20.02236785;18.58674647;19.8643195;21.57397709;18;21;14.3425;13.35416667;13.52083333;29;25
01/10/2013;32.0620143;29.18636896;33.23596697;21.65981811;20;16;17.63291667;6.1875;15.10416667;25;14
02/10/2013;20.13703504;19.30997984;19.5880881;26.14510486;20;19;18.06458333;12.14166667;15.3125;14;17
03/10/2013;14.20891388;12.99258374;15.09396794;4.598277205;20;19;22.64333333;16.09166667;;17;18
04/10/2013;14.40097606;12.8566899;15.02806735;8.356070134;18;16;20.38458333;10.11666667;9.9125;18;14
05/10/2013;19.46409264;19.29739747;18.55756441;33.64146962;16;19;11.32083333;11.825;14.6625;14;10
06/10/2013;17.80307654;24.20439291;15.49536891;48.97608318;18;;9.780833333;;;10;11
07/10/2013;30.5286925;34.73281039;22.51409301;55.55157492;;17;0;12.70833333;33.05416667;11;14
08/10/2013;;;;;20;22;12.65666667;18.025;30.86666667;14;22
09/10/2013;24.94754236;21.95706529;25.29665712;22.01770698;16;14;13.15791667;9.308333333;13.73333333;22;11
10/10/2013;12.07230655;13.89799368;12.79605035;2.782055753;19;14;18.54083333;10.27916667;12.8125;11;13
11/10/2013;11.62107756;12.92782909;11.83753943;9.467485743;24;16;24.19916667;15.21666667;28.6625;13;15
12/10/2013;24.6330575;28.85688822;22.57115265;43.67737853;35;35;31.02208333;37.3375;42.82083333;15;20
13/10/2013;19.00752506;21.88812065;17.74310922;40.50215867;21;19;15.95541667;17.70416667;28.76666667;20;14
14/10/2013;15.5779516;15.21556305;15.62380708;15.12749678;19;15;16.41833333;10.7875;16.575;14;
15/10/2013;17.48340569;18.62648787;16.43184699;33.3782261;25;18;20.185;16.0125;30.48333333;;20
16/10/2013;22.22740404;22.82980893;21.25256279;35.99627274;15;;14.55666667;14.8625;15.13333333;20;20
17/10/2013;23.94504277;19.89730929;24.11107345;22.65526419;18;16;16.48666667;11.59583333;14.49166667;20;24
18/10/2013;22.76921095;20.78058709;21.98653679;34.07823652;17;20;15.20416667;16.23333333;13.37916667;24;17
19/10/2013;18.35052586;14.79421753;19.02037696;13.21509896;22;24;25.03916667;16.38333333;8.595833333;17;14
20/10/2013;6.952823993;7.071817113;7.410229543;2.206148656;17;14;20.68333333;13.50833333;8.158333333;14;12
21/10/2013;4.265839478;4.499938711;4.935567639;-3.289725061;18;15;22.425;15.78333333;7.754166667;12;14
22/10/2013;7.573511394;7.181051352;8.211631713;-17.58440999;23;16;31.66833333;19.2875;6.808333333;14;18
23/10/2013;9.951150614;9.642615008;10.18466199;7.64041618;20;17;25.52208333;14.9125;13.16666667;18;16
24/10/2013;15.5276519;12.04359679;15.04055288;20.49232148;14;16;12.45083333;9.7375;13.64166667;16;12
25/10/2013;12.06387671;10.87252448;12.3139892;9.665379123;14;16;16.48083333;11.3;8.583333333;12;16
26/10/2013;6.58908684;8.007385756;7.406747036;-5.787635923;7;18;9.572916667;15.9875;8.229166667;16;14
27/10/2013;-2.019146124;4.373714394;-1.456440387;-24.28457433;6;17;10.55666667;17.24583333;10.88333333;14;15
28/10/2013;-3.805944811;2.225564869;-3.077472122;-21.85169266;2;10;8.29875;11.94166667;16.7125;15;14
29/10/2013;9.733697909;10.95924677;9.061727067;16.46937085;14;;10.49375;;;14;12
30/10/2013;19.62365526;19.50142434;18.82473169;39.94258967;;17;10.425;12.97083333;20.3625;12;18
31/10/2013;18.42142862;17.17850604;17.72150624;26.96433238;12;16;9.999583333;12.68333333;11.175;18;14
01/11/2013;16.04045146;16.44384937;16.2789483;13.65071078;10;12;8.084583333;5.6375;8.4;14;11
02/11/2013;10.36521063;11.99720403;11.1837534;-2.866712272;11;14;8.37875;7.991666667;11.04583333;11;10
03/11/2013;-3.66385457;4.915462862;-3.254165529;-5.666094239;9;7;9.162916667;6.15;17.75;10;8
04/11/2013;0.821268723;6.912348195;1.514398409;-5.614048575;15;11;12.36083333;9.525;22.04166667;8;13
05/11/2013;9.902537759;10.50467289;10.21656325;6.710762779;13;11;12.98333333;8.408333333;14.825;13;16
06/11/2013;8.05283411;9.818555652;8.808437755;-2.085206581;12;13;15.75;13.63333333;14.46666667;16;10
07/11/2013;11.10150148;12.61738028;10.02109694;24.29351845;14;13;11.51708333;7.020833333;12.3125;10;9
08/11/2013;15.3193933;14.85390865;14.51833722;25.54843117;13;12;8.797916667;7.320833333;12.8875;9;11
09/11/2013;17.69450243;16.54676846;17.23455131;22.58386014;;11;9.360833333;6.679166667;16.30833333;11;11
10/11/2013;9.19024816;11.60744211;8.029916275;20.66193964;16;13;11.69458333;9.704166667;20.1125;11;14
11/11/2013;13.38417274;16.70655778;11.82196511;31.86607675;13;9;10.06375;4.929166667;13.8375;14;10
12/11/2013;18.04270972;17.39156708;18.08942065;17.58592195;14;14;12.4475;8.270833333;19.07083333;10;11
13/11/2013;23.78290054;32.9660262;21.80304943;66.49173138;30;23;27.37875;19.925;40.58333333;11;29
14/11/2013;22.1059896;24.99117378;22.80074149;13.44199999;17;15;15.12583333;12.90416667;20.29583333;29;20
15/11/2013;18.09194291;20.98943713;18.55998784;13.23238631;23;21;20.05666667;16.13333333;30.46666667;20;20
16/11/2013;32.06374631;39.24397192;30.03688121;67.13340946;33;34;29.1025;33.52916667;40.4;20;32
17/11/2013;34.25681667;38.56608187;33.20947927;63.89344511;38;46;33.09583333;47.14166667;38.19166667;32;31
18/11/2013;35.66199127;34.46154533;35.51987927;37.06047226;29;39;21.78625;34.7;31.1875;31;37
19/11/2013;30.27736925;26.72360355;31.66737671;19.36354565;20;;14.51541667;;;37;12
20/11/2013;19.89397794;21.00511121;19.10993186;28.12926387;;25;13.53958333;8.545833333;;12;13
21/11/2013;17.71773668;16.24517468;16.9332191;28.58794336;21;17;15.79208333;;28.58333333;13;14
22/11/2013;18.17101573;18.3744951;17.24604674;35.00941536;24;19;20.74125;13.67916667;27.80416667;14;10
23/11/2013;20.18545984;21.65819389;19.25315005;42.04701248;16;15;12.72916667;10.27083333;24.97083333;10;10
24/11/2013;16.69303159;20.46524107;14.88460142;33.40439892;18;15;15.64791667;10.85416667;23.53333333;10;12
25/11/2013;15.20796212;16.97507939;14.11473491;34.44264158;23;16;18.76875;15.29583333;32.42083333;12;15
26/11/2013;24.53418444;23.25995325;23.97448209;48.77364658;25;19;22.54916667;15.94166667;33.6875;15;18