Dates,PM10
10/12/2008 01:00,42
10/12/2008 02:00,45
10/12/2008 03:00,37
10/12/2008 04:00,35
10/12/2008 05:00,37
10/12/2008 06:00,38
10/12/2008 07:00,38
10/12/2008 08:00,40
10/12/2008 09:00,34
10/12/2008 10:00,35
10/12/2008 11:00,61
10/12/2008 12:00,43
10/12/2008 13:00,30
10/12/2008 14:00,26
10/12/2008 15:00,36
10/12/2008 16:00,28
10/12/2008 17:00,NA
10/12/2008 18:00,NA
10/12/2008 19:00,37
10/12/2008 20:00,81
10/12/2008 21:00,62
10/12/2008 22:00,68
10/12/2008 23:00,62
11/12/2008 00:00,64
11/12/2008 01:00,68
11/12/2008 02:00,59
11/12/2008 03:00,48
11/12/2008 04:00,40
11/12/2008 05:00,38
11/12/2008 06:00,34
11/12/2008 07:00,25
11/12/2008 08:00,24
11/12/2008 09:00,30
11/12/2008 10:00,38
11/12/2008 11:00,37
11/12/2008 12:00,37
11/12/2008 13:00,27
11/12/2008 14:00,24
11/12/2008 15:00,24
11/12/2008 16:00,27
11/12/2008 17:00,28
11/12/2008 18:00,28
11/12/2008 19:00,44
11/12/2008 20:00,65
11/12/2008 21:00,67
11/12/2008 22:00,72
11/12/2008 23:00,84
12/12/2008 00:00,52
12/12/2008 01:00,34
12/12/2008 02:00,22
12/12/2008 03:00,24
12/12/2008 04:00,25
12/12/2008 05:00,18
12/12/2008 06:00,15
12/12/2008 07:00,13
12/12/2008 08:00,17
12/12/2008 09:00,18
12/12/2008 10:00,21
12/12/2008 11:00,21
12/12/2008 12:00,25
12/12/2008 13:00,NA
12/12/2008 14:00,NA
12/12/2008 15:00,24
12/12/2008 16:00,25
12/12/2008 17:00,23
12/12/2008 18:00,29
12/12/2008 19:00,31
12/12/2008 20:00,29
12/12/2008 21:00,29
12/12/2008 22:00,25
12/12/2008 23:00,25
13/12/2008 00:00,26
13/12/2008 01:00,25
13/12/2008 02:00,28
13/12/2008 03:00,27
13/12/2008 04:00,26
13/12/2008 05:00,25
13/12/2008 06:00,23
13/12/2008 07:00,20
13/12/2008 08:00,17
13/12/2008 09:00,16
13/12/2008 10:00,17
13/12/2008 11:00,15
13/12/2008 12:00,16
13/12/2008 13:00,16
13/12/2008 14:00,17
13/12/2008 15:00,16
13/12/2008 16:00,16
13/12/2008 17:00,14
13/12/2008 18:00,15
13/12/2008 19:00,15
13/12/2008 20:00,16
13/12/2008 21:00,14
13/12/2008 22:00,14
13/12/2008 23:00,18
14/12/2008 00:00,12
14/12/2008 01:00,10
14/12/2008 02:00,11
14/12/2008 03:00,11
14/12/2008 04:00,13
14/12/2008 05:00,13
14/12/2008 06:00,15
14/12/2008 07:00,20
14/12/2008 08:00,19
14/12/2008 09:00,17
14/12/2008 10:00,14
14/12/2008 11:00,14
14/12/2008 12:00,19
14/12/2008 13:00,22
14/12/2008 14:00,20
14/12/2008 15:00,21
14/12/2008 16:00,21
14/12/2008 17:00,23
14/12/2008 18:00,21
14/12/2008 19:00,23
14/12/2008 20:00,24
14/12/2008 21:00,23
14/12/2008 22:00,34
14/12/2008 23:00,45
15/12/2008 00:00,43
15/12/2008 01:00,41
15/12/2008 02:00,39
15/12/2008 03:00,38
15/12/2008 04:00,36
15/12/2008 05:00,34
15/12/2008 06:00,33
15/12/2008 07:00,31
15/12/2008 08:00,35
15/12/2008 09:00,40
15/12/2008 10:00,44
15/12/2008 11:00,54
15/12/2008 12:00,49
15/12/2008 13:00,45
15/12/2008 14:00,37
15/12/2008 15:00,40
15/12/2008 16:00,40
15/12/2008 17:00,44
15/12/2008 18:00,47
15/12/2008 19:00,48
15/12/2008 20:00,45
15/12/2008 21:00,39
15/12/2008 22:00,43
15/12/2008 23:00,44
16/12/2008 00:00,44
16/12/2008 01:00,43
16/12/2008 02:00,41
16/12/2008 03:00,40
16/12/2008 04:00,39
16/12/2008 05:00,41
16/12/2008 06:00,42
16/12/2008 07:00,42
16/12/2008 08:00,43
16/12/2008 09:00,43
16/12/2008 10:00,42
16/12/2008 11:00,41
16/12/2008 12:00,46
16/12/2008 13:00,44
16/12/2008 14:00,35
16/12/2008 15:00,37
16/12/2008 16:00,43
16/12/2008 17:00,44
16/12/2008 18:00,45
16/12/2008 19:00,49
16/12/2008 20:00,51
16/12/2008 21:00,56
16/12/2008 22:00,53
16/12/2008 23:00,50
17/12/2008 00:00,54
17/12/2008 01:00,50
17/12/2008 02:00,39
17/12/2008 03:00,37
17/12/2008 04:00,33
17/12/2008 05:00,36
17/12/2008 06:00,39
17/12/2008 07:00,43
17/12/2008 08:00,41
17/12/2008 09:00,36
17/12/2008 10:00,37
17/12/2008 11:00,49
17/12/2008 12:00,78
17/12/2008 13:00,94
17/12/2008 14:00,44
17/12/2008 15:00,65
17/12/2008 16:00,85
17/12/2008 17:00,55
17/12/2008 18:00,73
17/12/2008 19:00,34
17/12/2008 20:00,38
17/12/2008 21:00,36
17/12/2008 22:00,54
17/12/2008 23:00,62
18/12/2008 00:00,74
18/12/2008 01:00,70
18/12/2008 02:00,68
18/12/2008 03:00,68
18/12/2008 04:00,67
18/12/2008 05:00,63
18/12/2008 06:00,60
18/12/2008 07:00,50
18/12/2008 08:00,42
18/12/2008 09:00,34
18/12/2008 10:00,35
18/12/2008 11:00,35
18/12/2008 12:00,39
18/12/2008 13:00,45
18/12/2008 14:00,51
18/12/2008 15:00,66
18/12/2008 16:00,77
18/12/2008 17:00,50
18/12/2008 18:00,46
18/12/2008 19:00,42
18/12/2008 20:00,38
18/12/2008 21:00,34
18/12/2008 22:00,30
18/12/2008 23:00,28
19/12/2008 00:00,27
19/12/2008 01:00,24
19/12/2008 02:00,26
19/12/2008 03:00,24
19/12/2008 04:00,25
19/12/2008 05:00,18
19/12/2008 06:00,24
19/12/2008 07:00,24
19/12/2008 08:00,21
19/12/2008 09:00,22
19/12/2008 10:00,27
19/12/2008 11:00,29
19/12/2008 12:00,27
19/12/2008 13:00,30
19/12/2008 14:00,29
19/12/2008 15:00,34
19/12/2008 16:00,36
19/12/2008 17:00,35
19/12/2008 18:00,47
19/12/2008 19:00,64
19/12/2008 20:00,46
19/12/2008 21:00,36
19/12/2008 22:00,33
19/12/2008 23:00,30
20/12/2008 00:00,30
20/12/2008 01:00,26
20/12/2008 02:00,29
20/12/2008 03:00,30
20/12/2008 04:00,26
20/12/2008 05:00,27
20/12/2008 06:00,25
20/12/2008 07:00,24
20/12/2008 08:00,25
20/12/2008 09:00,24
20/12/2008 10:00,22
20/12/2008 11:00,20
20/12/2008 12:00,25
20/12/2008 13:00,29
20/12/2008 14:00,32
20/12/2008 15:00,32
20/12/2008 16:00,29
20/12/2008 17:00,26
20/12/2008 18:00,26
20/12/2008 19:00,27
20/12/2008 20:00,29
20/12/2008 21:00,31
20/12/2008 22:00,28
20/12/2008 23:00,29
21/12/2008 00:00,27
21/12/2008 01:00,26
21/12/2008 02:00,24
21/12/2008 03:00,26
21/12/2008 04:00,25
21/12/2008 05:00,25
21/12/2008 06:00,22
21/12/2008 07:00,17
21/12/2008 08:00,19
21/12/2008 09:00,14
21/12/2008 10:00,16
21/12/2008 11:00,18
21/12/2008 12:00,16
21/12/2008 13:00,16
21/12/2008 14:00,17
21/12/2008 15:00,15
21/12/2008 16:00,15
21/12/2008 17:00,16
21/12/2008 18:00,16
21/12/2008 19:00,18
21/12/2008 20:00,19
21/12/2008 21:00,18
21/12/2008 22:00,16
21/12/2008 23:00,18
22/12/2008 00:00,18
22/12/2008 01:00,18
22/12/2008 02:00,18
22/12/2008 03:00,18
22/12/2008 04:00,17
22/12/2008 05:00,17
22/12/2008 06:00,21
22/12/2008 07:00,19
22/12/2008 08:00,23
22/12/2008 09:00,25
22/12/2008 10:00,28
22/12/2008 11:00,28
22/12/2008 12:00,31
22/12/2008 13:00,30
22/12/2008 14:00,30
22/12/2008 15:00,29
22/12/2008 16:00,30
22/12/2008 17:00,36
22/12/2008 18:00,33
22/12/2008 19:00,39
22/12/2008 20:00,35
22/12/2008 21:00,32
22/12/2008 22:00,31
22/12/2008 23:00,31
23/12/2008 00:00,35
23/12/2008 01:00,38
23/12/2008 02:00,43
23/12/2008 03:00,45
23/12/2008 04:00,26
23/12/2008 05:00,13
23/12/2008 06:00,12
23/12/2008 07:00,12
23/12/2008 08:00,11
23/12/2008 09:00,18
23/12/2008 10:00,29
23/12/2008 11:00,36
23/12/2008 12:00,43
23/12/2008 13:00,45
23/12/2008 14:00,63
23/12/2008 15:00,84
23/12/2008 16:00,46
23/12/2008 17:00,23
23/12/2008 18:00,23
23/12/2008 19:00,28
23/12/2008 20:00,30
23/12/2008 21:00,32
23/12/2008 22:00,37
23/12/2008 23:00,37
24/12/2008 00:00,41
24/12/2008 01:00,39
24/12/2008 02:00,41
24/12/2008 03:00,41
24/12/2008 04:00,41
24/12/2008 05:00,42
24/12/2008 06:00,39
24/12/2008 07:00,35
24/12/2008 08:00,36
24/12/2008 09:00,45
24/12/2008 10:00,58
24/12/2008 11:00,57
24/12/2008 12:00,80
24/12/2008 13:00,70
24/12/2008 14:00,50
24/12/2008 15:00,47
24/12/2008 16:00,46
24/12/2008 17:00,58
24/12/2008 18:00,60
24/12/2008 19:00,48
24/12/2008 20:00,31
24/12/2008 21:00,36
24/12/2008 22:00,34
24/12/2008 23:00,30
25/12/2008 00:00,28
25/12/2008 01:00,31
25/12/2008 02:00,35
25/12/2008 03:00,35
25/12/2008 04:00,32
25/12/2008 05:00,33
25/12/2008 06:00,33
25/12/2008 07:00,33
25/12/2008 08:00,30
25/12/2008 09:00,29
25/12/2008 10:00,29
25/12/2008 11:00,31
25/12/2008 12:00,33
25/12/2008 13:00,28
25/12/2008 14:00,27
25/12/2008 15:00,23
25/12/2008 16:00,21
25/12/2008 17:00,19
25/12/2008 18:00,21
25/12/2008 19:00,25
25/12/2008 20:00,28
25/12/2008 21:00,27
25/12/2008 22:00,22
25/12/2008 23:00,23
26/12/2008 00:00,21
26/12/2008 01:00,23
26/12/2008 02:00,26
26/12/2008 03:00,28
26/12/2008 04:00,26
26/12/2008 05:00,21
26/12/2008 06:00,20
26/12/2008 07:00,20
26/12/2008 08:00,15
26/12/2008 09:00,14
26/12/2008 10:00,17
26/12/2008 11:00,21
26/12/2008 12:00,21
26/12/2008 13:00,18
26/12/2008 14:00,14
26/12/2008 15:00,14
26/12/2008 16:00,16
26/12/2008 17:00,19
26/12/2008 18:00,19
26/12/2008 19:00,22
26/12/2008 20:00,21
26/12/2008 21:00,22
26/12/2008 22:00,22
26/12/2008 23:00,22
27/12/2008 00:00,22
27/12/2008 01:00,22
27/12/2008 02:00,20
27/12/2008 03:00,19
27/12/2008 04:00,21
27/12/2008 05:00,22
27/12/2008 06:00,23
27/12/2008 07:00,23
27/12/2008 08:00,21
27/12/2008 09:00,21
27/12/2008 10:00,22
27/12/2008 11:00,24
27/12/2008 12:00,23
27/12/2008 13:00,23
27/12/2008 14:00,24
27/12/2008 15:00,24
27/12/2008 16:00,25
27/12/2008 17:00,27
27/12/2008 18:00,31
27/12/2008 19:00,37
27/12/2008 20:00,35
27/12/2008 21:00,36
27/12/2008 22:00,35
27/12/2008 23:00,33
28/12/2008 00:00,32
28/12/2008 01:00,31
28/12/2008 02:00,31
28/12/2008 03:00,31
28/12/2008 04:00,32
28/12/2008 05:00,32
28/12/2008 06:00,31
28/12/2008 07:00,32
28/12/2008 08:00,31
28/12/2008 09:00,31
28/12/2008 10:00,30
28/12/2008 11:00,33
28/12/2008 12:00,32
28/12/2008 13:00,33
28/12/2008 14:00,30
28/12/2008 15:00,31
28/12/2008 16:00,33
28/12/2008 17:00,32
28/12/2008 18:00,34
28/12/2008 19:00,37
28/12/2008 20:00,37
28/12/2008 21:00,40
28/12/2008 22:00,41
28/12/2008 23:00,40
29/12/2008 00:00,39
29/12/2008 01:00,41
29/12/2008 02:00,41
29/12/2008 03:00,38
29/12/2008 04:00,38
29/12/2008 05:00,37
29/12/2008 06:00,35
29/12/2008 07:00,34
29/12/2008 08:00,36
29/12/2008 09:00,36
29/12/2008 10:00,39
29/12/2008 11:00,40
29/12/2008 12:00,41
29/12/2008 13:00,45
29/12/2008 14:00,45
29/12/2008 15:00,43
29/12/2008 16:00,45
29/12/2008 17:00,44
29/12/2008 18:00,48
29/12/2008 19:00,54
29/12/2008 20:00,60
29/12/2008 21:00,57
29/12/2008 22:00,65
29/12/2008 23:00,72
30/12/2008 00:00,64
30/12/2008 01:00,66
30/12/2008 02:00,76
30/12/2008 03:00,86
30/12/2008 04:00,80
30/12/2008 05:00,67
30/12/2008 06:00,59
30/12/2008 07:00,53
30/12/2008 08:00,55
30/12/2008 09:00,51
30/12/2008 10:00,46
30/12/2008 11:00,51
30/12/2008 12:00,53
30/12/2008 13:00,46
30/12/2008 14:00,56
30/12/2008 15:00,55
30/12/2008 16:00,53
30/12/2008 17:00,52
30/12/2008 18:00,55
30/12/2008 19:00,62
30/12/2008 20:00,68
30/12/2008 21:00,69
30/12/2008 22:00,67
30/12/2008 23:00,71
31/12/2008 00:00,74
31/12/2008 01:00,70
31/12/2008 02:00,68
31/12/2008 03:00,68
31/12/2008 04:00,68
31/12/2008 05:00,68
31/12/2008 06:00,69
31/12/2008 07:00,70
31/12/2008 08:00,77
31/12/2008 09:00,80
31/12/2008 10:00,81
31/12/2008 11:00,91
31/12/2008 12:00,NA
31/12/2008 13:00,NA
31/12/2008 14:00,94
31/12/2008 15:00,81
31/12/2008 16:00,90
31/12/2008 17:00,102
31/12/2008 18:00,100
31/12/2008 19:00,94
31/12/2008 20:00,95
31/12/2008 21:00,102
31/12/2008 22:00,98
31/12/2008 23:00,114
01/01/2009 00:00,114
01/01/2009 01:00,103
01/01/2009 02:00,91
01/01/2009 03:00,95
01/01/2009 04:00,89
01/01/2009 05:00,70
01/01/2009 06:00,55
01/01/2009 07:00,47
01/01/2009 08:00,55
01/01/2009 09:00,57
01/01/2009 10:00,49
01/01/2009 11:00,46
01/01/2009 12:00,48
01/01/2009 13:00,53
01/01/2009 14:00,47
01/01/2009 15:00,41
01/01/2009 16:00,39
01/01/2009 17:00,46
01/01/2009 18:00,48
01/01/2009 19:00,46
01/01/2009 20:00,44
01/01/2009 21:00,46
01/01/2009 22:00,49
01/01/2009 23:00,46
02/01/2009 00:00,43
02/01/2009 01:00,51
02/01/2009 02:00,47
02/01/2009 03:00,46
02/01/2009 04:00,45
02/01/2009 05:00,46
02/01/2009 06:00,50
02/01/2009 07:00,48
02/01/2009 08:00,48
02/01/2009 09:00,43
02/01/2009 10:00,41
02/01/2009 11:00,54
02/01/2009 12:00,55
02/01/2009 13:00,49
02/01/2009 14:00,40
02/01/2009 15:00,33
02/01/2009 16:00,31
02/01/2009 17:00,29
02/01/2009 18:00,30
02/01/2009 19:00,34
02/01/2009 20:00,39
02/01/2009 21:00,39
02/01/2009 22:00,38
02/01/2009 23:00,39
03/01/2009 00:00,46
03/01/2009 01:00,49
03/01/2009 02:00,48
03/01/2009 03:00,44
03/01/2009 04:00,37
03/01/2009 05:00,41
03/01/2009 06:00,43
03/01/2009 07:00,41
03/01/2009 08:00,40
03/01/2009 09:00,43
03/01/2009 10:00,46
03/01/2009 11:00,46
03/01/2009 12:00,48
03/01/2009 13:00,45
03/01/2009 14:00,40
03/01/2009 15:00,40
03/01/2009 16:00,34
03/01/2009 17:00,36
03/01/2009 18:00,42
03/01/2009 19:00,54
03/01/2009 20:00,61
03/01/2009 21:00,62
03/01/2009 22:00,54
03/01/2009 23:00,62
04/01/2009 00:00,66
04/01/2009 01:00,59
04/01/2009 02:00,60
04/01/2009 03:00,62
04/01/2009 04:00,55
04/01/2009 05:00,48
04/01/2009 06:00,47
04/01/2009 07:00,47
04/01/2009 08:00,41
04/01/2009 09:00,44
04/01/2009 10:00,43
04/01/2009 11:00,44
04/01/2009 12:00,62
04/01/2009 13:00,84
04/01/2009 14:00,95
04/01/2009 15:00,98
04/01/2009 16:00,100
04/01/2009 17:00,115
04/01/2009 18:00,120
04/01/2009 19:00,122
04/01/2009 20:00,108
04/01/2009 21:00,79
04/01/2009 22:00,47
04/01/2009 23:00,41
05/01/2009 00:00,38
05/01/2009 01:00,35
05/01/2009 02:00,29
05/01/2009 03:00,27
05/01/2009 04:00,30
05/01/2009 05:00,30
05/01/2009 06:00,31
05/01/2009 07:00,35
05/01/2009 08:00,37
05/01/2009 09:00,39
05/01/2009 10:00,46
05/01/2009 11:00,54
05/01/2009 12:00,63
05/01/2009 13:00,61
05/01/2009 14:00,53
05/01/2009 15:00,51
05/01/2009 16:00,26
05/01/2009 17:00,37
05/01/2009 18:00,39
05/01/2009 19:00,41
05/01/2009 20:00,40
05/01/2009 21:00,34
05/01/2009 22:00,32
05/01/2009 23:00,31
06/01/2009 00:00,32
06/01/2009 01:00,35
06/01/2009 02:00,36
06/01/2009 03:00,34
06/01/2009 04:00,35
06/01/2009 05:00,33
06/01/2009 06:00,30
06/01/2009 07:00,31
06/01/2009 08:00,34
06/01/2009 09:00,37
06/01/2009 10:00,36
06/01/2009 11:00,37
06/01/2009 12:00,35
06/01/2009 13:00,36
06/01/2009 14:00,35
06/01/2009 15:00,35
06/01/2009 16:00,37
06/01/2009 17:00,39
06/01/2009 18:00,41
06/01/2009 19:00,43
06/01/2009 20:00,43
06/01/2009 21:00,46
06/01/2009 22:00,39
06/01/2009 23:00,41
07/01/2009 00:00,43
07/01/2009 01:00,40
07/01/2009 02:00,38
07/01/2009 03:00,37
07/01/2009 04:00,33
07/01/2009 05:00,35
07/01/2009 06:00,37
07/01/2009 07:00,44
07/01/2009 08:00,47
07/01/2009 09:00,62
07/01/2009 10:00,74
07/01/2009 11:00,NA
07/01/2009 12:00,92
07/01/2009 13:00,81
07/01/2009 14:00,54
07/01/2009 15:00,70
07/01/2009 16:00,74
07/01/2009 17:00,79
07/01/2009 18:00,88
07/01/2009 19:00,82
07/01/2009 20:00,102
07/01/2009 21:00,99
07/01/2009 22:00,96
07/01/2009 23:00,103
08/01/2009 00:00,97
08/01/2009 01:00,86
08/01/2009 02:00,80
08/01/2009 03:00,66
08/01/2009 04:00,48
08/01/2009 05:00,39
08/01/2009 06:00,35
08/01/2009 07:00,31
08/01/2009 08:00,31
08/01/2009 09:00,39
08/01/2009 10:00,50
08/01/2009 11:00,46
08/01/2009 12:00,38
08/01/2009 13:00,27
08/01/2009 14:00,22
08/01/2009 15:00,20
08/01/2009 16:00,18
08/01/2009 17:00,18
08/01/2009 18:00,22
08/01/2009 19:00,31
08/01/2009 20:00,32
08/01/2009 21:00,33
08/01/2009 22:00,37
08/01/2009 23:00,38
09/01/2009 00:00,38
09/01/2009 01:00,37
09/01/2009 02:00,36
09/01/2009 03:00,34
09/01/2009 04:00,38
09/01/2009 05:00,37
09/01/2009 06:00,37
09/01/2009 07:00,42
09/01/2009 08:00,49
09/01/2009 09:00,50
09/01/2009 10:00,71
09/01/2009 11:00,75
09/01/2009 12:00,64
09/01/2009 13:00,62
09/01/2009 14:00,63
09/01/2009 15:00,70
09/01/2009 16:00,65
09/01/2009 17:00,64
09/01/2009 18:00,69
09/01/2009 19:00,65
09/01/2009 20:00,73
09/01/2009 21:00,91
09/01/2009 22:00,87
09/01/2009 23:00,81
10/01/2009 00:00,81
10/01/2009 01:00,85
10/01/2009 02:00,80
10/01/2009 03:00,84
10/01/2009 04:00,86
10/01/2009 05:00,84
10/01/2009 06:00,88
10/01/2009 07:00,91
10/01/2009 08:00,87
10/01/2009 09:00,90
10/01/2009 10:00,98
10/01/2009 11:00,105
10/01/2009 12:00,110
10/01/2009 13:00,123
10/01/2009 14:00,121
10/01/2009 15:00,113
10/01/2009 16:00,107
10/01/2009 17:00,130
10/01/2009 18:00,NA
10/01/2009 19:00,NA
10/01/2009 20:00,NA
10/01/2009 21:00,NA
10/01/2009 22:00,NA
10/01/2009 23:00,NA
11/01/2009 00:00,NA
11/01/2009 01:00,NA
11/01/2009 02:00,NA
11/01/2009 03:00,NA
11/01/2009 04:00,NA
11/01/2009 05:00,NA
11/01/2009 06:00,NA
11/01/2009 07:00,NA
11/01/2009 08:00,NA
11/01/2009 09:00,NA
11/01/2009 10:00,NA
11/01/2009 11:00,NA
11/01/2009 12:00,NA
11/01/2009 13:00,NA
11/01/2009 14:00,NA
11/01/2009 15:00,NA
11/01/2009 16:00,NA
11/01/2009 17:00,NA
11/01/2009 18:00,NA
11/01/2009 19:00,NA
11/01/2009 20:00,NA
11/01/2009 21:00,NA
11/01/2009 22:00,NA
11/01/2009 23:00,NA
12/01/2009 00:00,NA
12/01/2009 01:00,NA
12/01/2009 02:00,NA
12/01/2009 03:00,NA
12/01/2009 04:00,NA
12/01/2009 05:00,NA
12/01/2009 06:00,NA
12/01/2009 07:00,NA
12/01/2009 08:00,NA
12/01/2009 09:00,NA
12/01/2009 10:00,NA
12/01/2009 11:00,NA
12/01/2009 12:00,NA
12/01/2009 13:00,NA
12/01/2009 14:00,NA
12/01/2009 15:00,NA
12/01/2009 16:00,NA
12/01/2009 17:00,NA
12/01/2009 18:00,NA
12/01/2009 19:00,NA
12/01/2009 20:00,NA
12/01/2009 21:00,NA
12/01/2009 22:00,NA
12/01/2009 23:00,NA
13/01/2009 00:00,NA
13/01/2009 01:00,NA
13/01/2009 02:00,NA
13/01/2009 03:00,NA
13/01/2009 04:00,NA
13/01/2009 05:00,NA
13/01/2009 06:00,NA
13/01/2009 07:00,NA
13/01/2009 08:00,NA
13/01/2009 09:00,NA
13/01/2009 10:00,NA
13/01/2009 11:00,NA
13/01/2009 12:00,NA
13/01/2009 13:00,NA
13/01/2009 14:00,19
13/01/2009 15:00,21
13/01/2009 16:00,20
13/01/2009 17:00,23
13/01/2009 18:00,24
13/01/2009 19:00,27
13/01/2009 20:00,32
13/01/2009 21:00,35
13/01/2009 22:00,35
13/01/2009 23:00,36
14/01/2009 00:00,30
14/01/2009 01:00,28
14/01/2009 02:00,25
14/01/2009 03:00,20
14/01/2009 04:00,15
14/01/2009 05:00,18
14/01/2009 06:00,15
14/01/2009 07:00,15
14/01/2009 08:00,18
14/01/2009 09:00,20
14/01/2009 10:00,28
14/01/2009 11:00,26
14/01/2009 12:00,23
14/01/2009 13:00,29
14/01/2009 14:00,32
14/01/2009 15:00,27
14/01/2009 16:00,24
14/01/2009 17:00,23
14/01/2009 18:00,31
14/01/2009 19:00,34
14/01/2009 20:00,32
14/01/2009 21:00,36
14/01/2009 22:00,39
14/01/2009 23:00,33
15/01/2009 00:00,23
15/01/2009 01:00,20
15/01/2009 02:00,18
15/01/2009 03:00,19
15/01/2009 04:00,17
15/01/2009 05:00,20
15/01/2009 06:00,21
15/01/2009 07:00,21
15/01/2009 08:00,16
15/01/2009 09:00,17
15/01/2009 10:00,16
15/01/2009 11:00,14
15/01/2009 12:00,15
15/01/2009 13:00,18
15/01/2009 14:00,18
15/01/2009 15:00,15
15/01/2009 16:00,14
15/01/2009 17:00,14
15/01/2009 18:00,16
15/01/2009 19:00,20
15/01/2009 20:00,25
15/01/2009 21:00,27
15/01/2009 22:00,29
15/01/2009 23:00,32
16/01/2009 00:00,30
16/01/2009 01:00,32
16/01/2009 02:00,33
16/01/2009 03:00,32
16/01/2009 04:00,34
16/01/2009 05:00,36
16/01/2009 06:00,37
16/01/2009 07:00,37
16/01/2009 08:00,38
16/01/2009 09:00,39
16/01/2009 10:00,41
16/01/2009 11:00,41
16/01/2009 12:00,44
16/01/2009 13:00,48
16/01/2009 14:00,47
16/01/2009 15:00,45
16/01/2009 16:00,43
16/01/2009 17:00,34
16/01/2009 18:00,27
16/01/2009 19:00,26
16/01/2009 20:00,24
16/01/2009 21:00,21
16/01/2009 22:00,24
16/01/2009 23:00,25
17/01/2009 00:00,29
17/01/2009 01:00,29
17/01/2009 02:00,28
17/01/2009 03:00,25
17/01/2009 04:00,24
17/01/2009 05:00,24
17/01/2009 06:00,21
17/01/2009 07:00,19
17/01/2009 08:00,18
17/01/2009 09:00,14
17/01/2009 10:00,17
17/01/2009 11:00,18
17/01/2009 12:00,22
17/01/2009 13:00,17
17/01/2009 14:00,12
17/01/2009 15:00,13
17/01/2009 16:00,18
17/01/2009 17:00,17
17/01/2009 18:00,18
17/01/2009 19:00,24
17/01/2009 20:00,32
17/01/2009 21:00,28
17/01/2009 22:00,26
17/01/2009 23:00,25
18/01/2009 00:00,27
18/01/2009 01:00,21
18/01/2009 02:00,18
18/01/2009 03:00,20
18/01/2009 04:00,NA
18/01/2009 05:00,12
18/01/2009 06:00,11
18/01/2009 07:00,11
18/01/2009 08:00,7
18/01/2009 09:00,12
18/01/2009 10:00,10
18/01/2009 11:00,11
18/01/2009 12:00,13
18/01/2009 13:00,18
18/01/2009 14:00,14
18/01/2009 15:00,13
18/01/2009 16:00,9
18/01/2009 17:00,14
18/01/2009 18:00,18
18/01/2009 19:00,20
18/01/2009 20:00,16
18/01/2009 21:00,16
18/01/2009 22:00,16
18/01/2009 23:00,22
19/01/2009 00:00,17
19/01/2009 01:00,18
19/01/2009 02:00,20
19/01/2009 03:00,21
19/01/2009 04:00,19
19/01/2009 05:00,14
19/01/2009 06:00,9
19/01/2009 07:00,5
19/01/2009 08:00,5
19/01/2009 09:00,8
19/01/2009 10:00,12
19/01/2009 11:00,20
19/01/2009 12:00,19
19/01/2009 13:00,14
19/01/2009 14:00,15
19/01/2009 15:00,24
19/01/2009 16:00,15
19/01/2009 17:00,10
19/01/2009 18:00,12
19/01/2009 19:00,11
19/01/2009 20:00,7
19/01/2009 21:00,11
19/01/2009 22:00,13
19/01/2009 23:00,13
20/01/2009 00:00,13
20/01/2009 01:00,10
20/01/2009 02:00,11
20/01/2009 03:00,14
20/01/2009 04:00,14
20/01/2009 05:00,14
20/01/2009 06:00,13
20/01/2009 07:00,14
20/01/2009 08:00,13
20/01/2009 09:00,17
20/01/2009 10:00,22
20/01/2009 11:00,28
20/01/2009 12:00,23
20/01/2009 13:00,19
20/01/2009 14:00,14
20/01/2009 15:00,10
20/01/2009 16:00,12
20/01/2009 17:00,16
20/01/2009 18:00,19
20/01/2009 19:00,22
20/01/2009 20:00,30
20/01/2009 21:00,30
20/01/2009 22:00,29
20/01/2009 23:00,29
21/01/2009 00:00,42
21/01/2009 01:00,40
21/01/2009 02:00,32
21/01/2009 03:00,27
21/01/2009 04:00,23
21/01/2009 05:00,27
21/01/2009 06:00,24
21/01/2009 07:00,20
21/01/2009 08:00,19
21/01/2009 09:00,18
21/01/2009 10:00,17
21/01/2009 11:00,17
21/01/2009 12:00,18
21/01/2009 13:00,18
21/01/2009 14:00,20
21/01/2009 15:00,20
21/01/2009 16:00,22
21/01/2009 17:00,29
21/01/2009 18:00,28
21/01/2009 19:00,26
21/01/2009 20:00,22
21/01/2009 21:00,21
21/01/2009 22:00,21
21/01/2009 23:00,24
22/01/2009 00:00,23
22/01/2009 01:00,24
22/01/2009 02:00,19
22/01/2009 03:00,16
22/01/2009 04:00,13
22/01/2009 05:00,12
22/01/2009 06:00,9
22/01/2009 07:00,7
22/01/2009 08:00,7
22/01/2009 09:00,6
22/01/2009 10:00,6
22/01/2009 11:00,5
22/01/2009 12:00,6
22/01/2009 13:00,9
22/01/2009 14:00,17
22/01/2009 15:00,22
22/01/2009 16:00,24
22/01/2009 17:00,21
22/01/2009 18:00,31
22/01/2009 19:00,36
22/01/2009 20:00,35
22/01/2009 21:00,32
22/01/2009 22:00,30
22/01/2009 23:00,25
23/01/2009 00:00,21
23/01/2009 01:00,23
23/01/2009 02:00,26
23/01/2009 03:00,14
23/01/2009 04:00,10
23/01/2009 05:00,10
23/01/2009 06:00,10
23/01/2009 07:00,9
23/01/2009 08:00,12
23/01/2009 09:00,14
23/01/2009 10:00,10
23/01/2009 11:00,9
23/01/2009 12:00,11
23/01/2009 13:00,7
23/01/2009 14:00,11
23/01/2009 15:00,13
23/01/2009 16:00,16
23/01/2009 17:00,20
23/01/2009 18:00,22
23/01/2009 19:00,23
23/01/2009 20:00,27
23/01/2009 21:00,31
23/01/2009 22:00,32
23/01/2009 23:00,24
24/01/2009 00:00,24
24/01/2009 01:00,25
24/01/2009 02:00,23
24/01/2009 03:00,25
24/01/2009 04:00,25
24/01/2009 05:00,22
24/01/2009 06:00,22
24/01/2009 07:00,20
24/01/2009 08:00,20
24/01/2009 09:00,24
24/01/2009 10:00,27
24/01/2009 11:00,44
24/01/2009 12:00,62
24/01/2009 13:00,60
24/01/2009 14:00,77
24/01/2009 15:00,43
24/01/2009 16:00,29
24/01/2009 17:00,20
24/01/2009 18:00,21
24/01/2009 19:00,26
24/01/2009 20:00,43
24/01/2009 21:00,44
24/01/2009 22:00,41
24/01/2009 23:00,46
25/01/2009 00:00,45
25/01/2009 01:00,35
25/01/2009 02:00,27
25/01/2009 03:00,24
25/01/2009 04:00,23
25/01/2009 05:00,20
25/01/2009 06:00,20
25/01/2009 07:00,17
25/01/2009 08:00,18
25/01/2009 09:00,13
25/01/2009 10:00,15
25/01/2009 11:00,16
25/01/2009 12:00,18
25/01/2009 13:00,18
25/01/2009 14:00,16
25/01/2009 15:00,11
25/01/2009 16:00,15
25/01/2009 17:00,14
25/01/2009 18:00,15
25/01/2009 19:00,15
25/01/2009 20:00,16
25/01/2009 21:00,16
25/01/2009 22:00,15
25/01/2009 23:00,15
26/01/2009 00:00,15
26/01/2009 01:00,14
26/01/2009 02:00,13
26/01/2009 03:00,13
26/01/2009 04:00,15
26/01/2009 05:00,15
26/01/2009 06:00,11
26/01/2009 07:00,12
26/01/2009 08:00,14
26/01/2009 09:00,17
26/01/2009 10:00,20
26/01/2009 11:00,19
26/01/2009 12:00,24
26/01/2009 13:00,NA
26/01/2009 14:00,NA