Date,PAmoy,VVmoy,Tmoy,GTmax,PAmoy_prev,VVmoy_prev,Tmoy_prev,GTmax_prev
12/10/2008,1017.5,2,1.4,0.4,1016.825,3.32375,1.4625,2.15
12/11/2008,1013.5,2,0.3,2.5,1013.5875,2.07625,-0.6425,3.68
12/12/2008,1016.8,4,-0.9,-0.5,1017.8,3.84625,-1.925,0.95
12/13/2008,996.4,8,1.5,-1.1,997.5225,6.8925,-0.35125,0.24
12/14/2008,998.3,2,3.1,0,998.8425,3.38875,1.63625,1.81
12/15/2008,1014.5,4,2.3,2.9,1014.2375,4.3025,0.135,2.09
12/16/2008,1016.5,1,1.3,-1.2,1016.2375,2.31625,-0.4325,-0.7
12/17/2008,1016.5,1,3.6,1.4,1015.6375,3.355,2.05625,1.88
12/18/2008,1022.3,3,5.8,3,1022.3375,3.85125,4.71125,2.73
12/19/2008,1027.3,4,7.1,-0.1,1027.45,4.73375,6.2425,0.75
12/20/2008,1030,5,9.9,-0.699999999999999,1030.3625,6.46875,8.12375,0.66
12/21/2008,1035.8,4,9,-1.2,1035.4,4.66375,8.095,-0.59
12/22/2008,1036.5,2,8.5,-1.2,1036.375,2.7825,7.59625,-0.57
12/23/2008,1036.5,2,5.7,3.3,1035.9375,2.50125,6.41625,1.21
12/24/2008,1034.5,2,4.4,2.9,1033.75,2.81375,3.81625,3.04
12/25/2008,1031.6,5,4.7,-0.8,1031.175,5.83875,3.10875,-0.1
12/26/2008,1032,7,0.7,-1.2,1032.3375,7.79625,-0.7325,-0.15
12/27/2008,1030.9,6,-1.3,-0.2,1031.0375,6.445,-1.975,0.38
12/28/2008,1026.9,5,-3.3,-0.8,1026.6,5.6925,-3.40875,0.18
12/29/2008,1027.8,3,-3.3,0.5,1028.175,3.38,-3.5775,1.49
12/30/2008,1028.8,3,-0.9,5,1028.325,3.25875,-1.93,3.15
12/31/2008,1027.4,0,0.2,0.4,1027.3125,1.625,-1.96875,3.59
1/1/2009,1029.2,3,-1.5,1.1,1028.925,2.45375,-2.71875,2.74
1/2/2009,1028.1,4,-1.2,0.1,1028.0875,4.28375,-2.12875,-0.88
1/3/2009,1027.8,4,-2.3,-0.9,1027.475,4.2625,-3.55875,0.6
1/4/2009,1024.4,0,-3,5.2,1023.2375,1.87,-4.3975,5.3
1/5/2009,1018.8,2,-0.7,0.4,1018.6,4.57625,-1.1425,0.06
1/6/2009,1024.3,4,-6,-0.3,1023.75,5.26625,-6.47,-0.45
1/7/2009,1025.8,2,-3.4,6.3,1024.9625,3.27625,-3.69125,3.85
1/8/2009,1028.4,3,-1.6,1.7,1028.025,4.5075,-2.5425,0.39
1/9/2009,1029,2,-6.8,3.8,1028.675,1.83375,-6.7825,1.73
1/10/2009,1029.2,2,-6.1,7.7,1029.075,1.1925,-6.2975,4.76
1/11/2009,1029.7,3,-1.6,14.6,1030.4625,3.24875,-3.0475,9.18
1/12/2009,1020.3,6,3.4,0.9,1021.7,7.0125,2.09875,1.8
1/13/2009,1014,4,4.9,-1,1015.0375,4.85625,3.4175,-0.1
1/14/2009,1016.8,2,2.2,1.3,1017.4,2.85625,2.39,0.35
1/15/2009,1017,5,2.2,-0.6,1018.15,4.68625,0.41125,-0.79
1/16/2009,1018.3,5,3.2,0.8,1019.4375,4.36,2.3,1.52
1/17/2009,1014.2,6,7.2,0.199999999999999,1016.3125,7.28875,5.2475,0.04
1/18/2009,1002.5,6,5.9,-0.5,1002.79125,8.93125,5.7475,0.08
1/19/2009,989.4,6,5.6,-0.700000000000001,989.78875,9.48,6.4725,0.19
1/20/2009,996.1,4,2,0.1,996.62625,3.9375,1.6975,1.07
1/21/2009,1006,4,0.8,3.1,1006.85,3.7975,2.3,0.56
1/22/2009,992.8,7,6,-0.9,992.68,9.24625,4.895,-0.23
1/23/2009,980.4,5,6.5,-0.399999999999999,981.36,10.14375,6.59,-0.03
1/24/2009,991.9,0,2.7,2.2,991.1425,3.49125,1.76,2.03
1/25/2009,992.2,7,3.9,1,992.88625,7.07875,3.025,0.97
1/26/2009,1001.7,2,3,1.8,1001.82,2.115,4.08625,-0.28
1/27/2009,1015.2,1,2.1,-1.1,1015.275,1.92875,2.69875,-0.01
1/28/2009,1016.7,3,1.7,-1.5,1017.7875,2.44375,1.60375,-0.93
1/29/2009,1018.6,4,-0.9,0.7,1018.475,3.58125,-1.28625,1.12
1/30/2009,1016.3,6,0.7,2,1017.025,5.68625,-0.145,1.08
1/31/2009,1010.7,8,0.6,-1.1,1011.5,6.64125,-0.34125,0.27
2/1/2009,1005.4,8,-1.4,-1,1004.925,6.36625,-2.47,0.26
2/2/2009,994.8,2,-1.7,-1.5,994.39375,4.18125,-1.295,0.56
2/3/2009,1000.7,3,-3.6,2.7,1001.18625,2.925,-3.04875,-1.14
2/4/2009,995.3,5,-2.3,5.1,995.505,3.63625,-1.2,2.46
2/5/2009,990.4,4,5,1.2,991.12625,5.2675,3.885,1.72
2/6/2009,988.8,4,5.5,1.9,988.7575,3.5425,4.07875,3.59
2/7/2009,995.9,4,1.5,0.5,994.86375,4.14625,1.28375,2
2/8/2009,1005.7,3,2.2,1.4,1006.25,4.0025,1.1825,1.03
2/9/2009,997.6,6,5.8,1.3,998.39625,8.3325,5.08,0.44
2/10/2009,1001.6,7,4.1,-1.1,1001.08,9.4175,3.63875,-0.31
2/11/2009,1018.7,3,3.2,1.5,1017.7875,3.28,2.1525,3.79
2/12/2009,1024.9,3,1.7,0,1024.2375,4.69875,1.645,0.11
2/13/2009,1022.1,2,1.6,1.8,1021.325,4.28375,1.33625,1.07
2/14/2009,1028.9,2,1.1,1.2,1028.7625,2.605,0.0725,0.51
2/15/2009,1030.4,2,1.1,2.8,1029.9,2.165,-0.07875,2.83
2/16/2009,1026.7,3,5.8,-0.6,1026.175,3.895,4.475,0.55
2/17/2009,1025.7,5,7.2,-0.7,1024.35,5.34,6.50125,-0.19
2/18/2009,1026.2,3,5.6,-0.699999999999999,1025.45,2.97,4.8675,-0.72
2/19/2009,1028.8,1,3.9,1.2,1028.725,1.265,2.7,1.33
2/20/2009,1032.3,1,6.1,-0.2,1032.0875,2.2575,4.4775,0.11
2/21/2009,1033.2,3,5.7,0.3,1033.175,2.31625,4.5,1.81
2/22/2009,1028.4,4,6.9,-1.4,1027.725,4.77375,6.21625,-0.5
2/23/2009,1025,3,6.2,-0.199999999999999,1024.0875,3.675,5.74375,0.27
2/24/2009,1027.7,2,5.7,-0.699999999999999,1027.3,2.53125,5.0425,-0.04
2/25/2009,1030.5,1,3.9,2.4,1030.2125,1.405,3.675,-0.91
2/26/2009,1026.5,3,5.5,0.9,1025.875,3.54125,4.67,4.56
2/27/2009,1022.9,3,6.2,0.6,1022.4625,3.11,6.8325,-0.59
2/28/2009,1014.7,3,6.5,5.3,1014.3,2.1325,5.74375,4.29
3/1/2009,1009.5,1,6.9,4.4,1009.1125,3.3675,6.91375,2.48
3/2/2009,1018,3,5.4,0.5,1017.95,2.83375,6.18125,0.19
3/3/2009,1009.5,6,5.4,2.2,1009.94125,5.99375,5.26625,2.88
3/4/2009,986.4,4,3.4,-1.5,986.68125,5.31875,3.405,-0.59
3/5/2009,993.1,0,1.6,3.1,993.4225,2.93125,2.05125,1.42
3/6/2009,1007.8,3,3.6,1.2,1008.15,4.12125,2.6275,1.66
3/7/2009,1013.8,3,6.5,2.2,1014.1875,3.7975,5.33375,2.01
3/8/2009,1009.6,7,7.4,-0.6,1009.2625,6.9975,7.18125,-0.06
3/9/2009,1016.1,6,6.3,0,1015.9875,6.92625,5.3075,-0.07
3/10/2009,1014.1,5,7.8,-1,1013.8875,6.88,6.8,-0.44
3/11/2009,1025.2,1,7.3,1.5,1025.25,2.18875,6.3675,3.31
3/12/2009,1024.9,5,8.8,0,1024.7,4.18875,7.92125,0.58
3/13/2009,1021.9,2,8.4,-0.7,1021.625,2.6225,8.1625,-0.26
3/14/2009,1020.5,3,7.5,3.9,1020.425,4.0775,7.795,3.76
3/15/2009,1031.5,2,7.3,3,1031.0125,2.6325,8.055,2.06
3/16/2009,1033.5,2,8.2,3.7,1033.2375,1.57125,7.50125,3.77
3/17/2009,1021,3,7.95,4.6,1033.2125,3.4025,8.87125,5.28
3/18/2009,1021,4,7.95,-0.5,1029.7125,3.68875,8.46375,0.17
3/19/2009,1021,4,7.95,6.4,1026.5,4,7.46875,7.52
3/20/2009,1021,4,7.95,0.7,1030.0875,3.2575,6.1625,1.4
3/21/2009,1021,2,7.95,4.6,1029.9625,1.92875,5.42125,4.59
3/22/2009,1021,3,7.95,3.4,1030.0625,3.87875,7.00125,4.63
3/23/2009,1021,7,7.95,1.2,1019.025,7.45875,7.4325,1.2
3/24/2009,1021,5,7.95,-0.4,1016.525,6.55875,6.09,0.08
3/25/2009,1021,8,7.95,-1,1007.3,8.16375,6.4,-0.43
3/26/2009,1008.5,6,7.7,-0.5,1008.2125,7.1875,7.1425,-0.02
3/27/2009,1002.1,5,7,0,1001.5975,7.07375,6.54625,0.06
3/28/2009,1001.3,4,5.5,0.3,1001.38625,5.19625,5.67125,-0.57
3/29/2009,1014.1,3,5.2,-0.2,1014.225,2.97125,4.775,2.2
3/30/2009,1021.9,2,5.9,3.6,1022.275,1.87875,4.44,3.64
3/31/2009,1022.5,4,7.7,3.8,1021.65,4.59875,7.79875,4.83
4/1/2009,1018.3,6,9.7,0.899999999999999,1017.575,6.17625,9.2025,0.91
4/2/2009,1016.7,3,10.3,3.3,1015.8625,3.3575,10.7975,1.07
4/3/2009,1018.1,2,7.8,0.999999999999999,1016.9125,1.7825,11.815,3.94
4/4/2009,1021.6,2,8.5,3.5,1021.3125,3.295,9.15875,3.77
4/5/2009,1022.3,1,9.8,1.3,1021.975,1.355,10.71,0.46
4/6/2009,1010.7,3,13.6,1.1,1010.4375,3.2125,12.0675,3.64
4/7/2009,1011.2,3,10.6,-1,1011.6375,3.225,10.06125,-0.53
4/8/2009,1012,5,10.3,-1,1012.975,6.58875,9.20625,-0.23
4/9/2009,1010.9,5,13.8,-1.2,1011.475,4.5625,13.13625,-0.6
4/10/2009,1004.5,5,13.5,0,1004.8375,3.98375,13.23125,0.83
4/11/2009,1008.4,0,12,0.399999999999999,1008.025,2.7675,12.7125,3.3
4/12/2009,1013.2,3,11.9,0.699999999999999,1012.7125,3.2,12.91625,0.99
4/13/2009,1011.8,1,11.5,-0.7,1011.525,2.15375,11.6875,0.79
4/14/2009,1008.1,1,13.3,0.6,1007.7,1.4975,13.83875,2.66
4/15/2009,1004.1,4,13.7,3.2,1003.8875,4.38875,14.665,1.65
4/16/2009,1007.6,1,10.5,-0.5,1007.3125,2.30875,11.9,1.61
4/17/2009,1011,4,10.1,0.9,1010.7,2.98875,10.165,2.59
4/18/2009,1015.3,3,9.2,-1.1,1015.1125,3.225,9.46625,-0.61
4/19/2009,1020.7,3.5,10.7,0.1,1019.6625,3.59125,10.905,-0.68
4/20/2009,1025.7,3.5,10.7,4.1,1025.025,4.29875,11.985,3.83
4/21/2009,1026.7,4,11.5,2.9,1025.725,4.82125,12.5575,0.8
4/22/2009,1026.1,2,11.3,4.4,1025.375,2.51625,12.935,5.71
4/23/2009,1023.2,3,11.1,3.7,1022.9625,2.06875,11.13625,3.12
4/24/2009,1014.6,5,12.4,2.2,1014.375,4.3275,11.72875,2.65
4/25/2009,1009.6,3,10.7,1,1010.225,3.6625,10.0375,1.48
4/26/2009,1008.1,1,10.6,1.5,1008.05,1.415,10.52,1.16
4/27/2009,1001.6,5,8.4,-0.5,1001.475,5.9425,10.04,-0.66
4/28/2009,1001.9,2,8.1,1.5,1001.9,3.0675,8.25375,-0.7
4/29/2009,1011.2,1,8.9,-0.100000000000001,1010.85,1.82,8.71375,-0.07
4/30/2009,1017.8,2,11.3,4.6,1017.95,2.5325,10.91625,4.08
5/1/2009,1025.7,3,11.4,1.9,1025.0875,2.45875,12.3575,6.78
5/2/2009,1030.1,2,10.2,2.2,1029.8875,2.07625,10.74375,2.87
5/3/2009,1028.4,2,8.6,1.7,1027.375,2.8675,9.4675,2.67
5/4/2009,1028.5,3,9.8,2.7,1028.025,2.7675,9.61375,0.54
5/5/2009,1025.5,5,11.1,-0.6,1024.8,4.9425,11.50125,-0.38
5/6/2009,1021.8,5,11.9,-1.1,1021.675,4.04375,11.97375,-0.59
5/7/2009,1016.3,1,12.7,3.9,1015.8,2.24625,14.36125,4.31
5/8/2009,1016.9,4,11.1,0.300000000000001,1016.6625,4.15125,12.99125,0.67
5/9/2009,1017.5,1,11.5,1.9,1017.45,1.79125,12.1675,3.46
5/10/2009,1016.4,4,14.2,3.2,1016.325,3.25,14.9575,1.56
5/11/2009,1015.5,6,14.5,-1.1,1015.05,6.335,13.56,-0.63
5/12/2009,1014.3,3,10.9,-1.3,1013.5,3.8675,13.2375,-0.85
5/13/2009,1013.1,1,13.2,0.9,1011.95,1.82625,15.195,0.25
5/14/2009,1007.3,0,13.9,0.800000000000001,1006.025,2.57375,13.87375,1.51
5/15/2009,1007.5,4,11.1,-0.4,1007.5125,5.8275,11.31625,-0.85
5/16/2009,1010.4,6,12.8,-0.5,1011.55,5.34,11.56,-0.11
5/17/2009,1012,7,12.1,-1.4,1012.675,5.58875,11.2375,-0.58
5/18/2009,1018.3,4,11.7,-0.5,1018.8125,4.64875,11.81875,-0.22
5/19/2009,1020.8,3,12.7,2.2,1020.6375,3.035,13.2775,3.37
5/20/2009,1019.8,0,14.9,3.5,1019.525,1.485,15.275,5.05
5/21/2009,1016.1,3,13.8,3.6,1015.675,2.91875,15.7025,1.91
5/22/2009,1019.4,1,12.4,1.9,1019.1875,3.00125,13.15625,-0.17
5/23/2009,1017.2,3,14.6,5.1,1016.275,3.3275,16.9375,1.68
5/24/2009,1017.9,1,19.4,5,1017.725,2.27625,19.2975,4.22
5/25/2009,1013.3,2,19.8,2.8,1012.0625,3.29375,21.59875,1.22
5/26/2009,1018.4,6,12.1,-1,1017.5375,6.95125,12.9675,-0.72
5/27/2009,1027.7,4,11,1.2,1027.4,5.085,12.04125,-0.31
5/28/2009,1031.3,3,13.7,-1,1030.45,3.49,14.71,-0.77
5/29/2009,1028.8,5,15.7,3.4,1028.45,5.0075,15.88875,1.9
5/30/2009,1022.8,5,16.3,0.800000000000001,1022.2625,5.3275,16.5175,1.29
5/31/2009,1021.9,4,17.3,1.7,1021.1,3.87375,16.71,1.47
6/1/2009,1021.9,5,18.9,3.1,1021.5,4.58125,17.97375,0.65
6/2/2009,1022.6,5,17.1,2,1021.875,5.08,17.16,-0.55
6/3/2009,1020.4,4,16.3,4.5,1019.45,3.675,16.39,0.43
6/4/2009,1018,3,12.6,-0.800000000000001,1017.1,3.575,13.57625,-1.22
6/5/2009,1009.4,4,12.4,2.2,1008.1625,3.73125,13.01625,1.75
6/6/2009,1000.4,3,12.7,-0.9,1000.25125,2.86125,11.48125,-0.97
6/7/2009,1003.1,4,11.5,-0.799999999999999,1003.165,4.97875,11.82375,-0.39
6/8/2009,1006,2,11,1.2,1005.05,4.21375,12.92875,-0.33
6/9/2009,1007.1,3,13.9,0.300000000000001,1007.5375,4.8125,13.1825,-0.21
6/10/2009,1011,2,12.6,-0.699999999999999,1010.7875,4.67875,13.31625,-0.41
6/11/2009,1019.8,4,13.9,-0.700000000000001,1019.8125,4.795,13.53,-0.59
6/12/2009,1022.5,1,15.2,0.699999999999999,1022.2375,1.27625,15.01375,3.35
6/13/2009,1020.3,1,18.4,4,1020.0125,1.83375,19.14875,2.95
6/14/2009,1018.2,2,18.6,3.9,1017.275,2.76375,19.7625,3.97
6/15/2009,1017.9,2,14.1,1.9,1017.8125,2.12125,14.345,-0.84
6/16/2009,1023.9,1,15.8,0.600000000000001,1023.8875,2.005,15.21,0.73
6/17/2009,1020,2,17.9,4.6,1019.825,3.085,18.52,4.69
6/18/2009,1020.1,4,16.6,-0.100000000000001,1019.4125,3.30875,16.17375,-0.71
6/19/2009,1023.2,5,14.2,-0.700000000000001,1022.1625,4.3,15.23125,-0.7
6/20/2009,1025,3,13,0.6,1024.3625,3.37875,14.2975,0.42
6/21/2009,1025,3,13.9,1.6,1024.225,3.63125,14.44625,2.32
6/22/2009,1027,3,15.9,1.7,1026.525,2.91875,15.64,-0.33
6/23/2009,1025.8,4,16.5,3.9,1025.1,4.38625,16.63875,3.17
6/24/2009,1017.3,5,18.7,0.5,1016.575,5.15875,18.7575,0.56
6/25/2009,1011,3,20.4,2.4,1010.7625,2.895,19.78625,1.77
6/26/2009,1012.8,2,17.2,2.3,1011.8625,3.48125,17.795,1.75
6/27/2009,1016.5,2,18.1,2,1016.1375,2.05625,18.20875,1.35
6/28/2009,1015.9,2,20.3,4.8,1015.5875,1.4,20.08125,3.74
6/29/2009,1017.9,3,22.8,3.8,1017.7,2.765,22.995,3.19
6/30/2009,1020.4,3,23.5,3.5,1020.3,2.8375,23.115,1.65
7/1/2009,1021,3,22.8,2.6,1020.45,2.86625,23.2325,0.96
7/2/2009,1016.3,0,22.8,3.8,1015.9625,1.805,24.53625,0.71
7/3/2009,1015.8,3,19.4,-0.899999999999999,1015.35,3.4875,19.61625,-0.58
7/4/2009,1013.8,1,20.3,2.3,1013.3875,1.19625,20.3975,0.34
7/5/2009,1011.8,2,18.5,0.699999999999999,1011.325,2.8475,19.68375,1.76
7/6/2009,1010.2,4,16.6,0.799999999999999,1009.4625,4.24125,17.21125,-0.45
7/7/2009,1008.9,5,14.9,0.199999999999999,1008.2375,6.07875,14.9775,-0.49
7/8/2009,1014.2,5,15.8,-0.6,1013.825,5.365,15.3675,-0.47
7/9/2009,1017.5,4,14.2,1.3,1016.7625,4.4475,15.38875,-0.47
7/10/2009,1018.8,3,14.4,1.6,1018.4125,3.815,15.61875,1.47
7/11/2009,1016.2,2,17,0.200000000000001,1016.275,2.26625,16.91125,1.11
7/12/2009,1011.2,3,17.1,2,1011.3625,3.34125,17.79125,1.26
7/13/2009,1011.4,2,18.2,2.3,1011.4875,3.225,19.90625,0.4
7/14/2009,1011.7,4,17.9,1.8,1011.85,3.94125,19.65375,1.28
7/15/2009,1017.6,4,18,0.399999999999999,1017.8875,4.0575,19.13,0.6
7/16/2009,1016.8,2,20.6,3.4,1016.7,2.2875,21.18,0.72
7/17/2009,1010.5,6,15.3,0,1010.45,7.70875,16.07125,-0.37
7/18/2009,1014.6,5,15.3,-0.699999999999999,1014.4,6.88875,15.84375,-0.58
7/19/2009,1016.2,5,16.2,-0.9,1016.0875,5.7775,17.11,-0.56
7/20/2009,1017.4,2,16.8,0.199999999999999,1016.975,3.12375,18.10875,-0.24
7/21/2009,1008.4,3,21.7,3.6,1008.35,4.8675,23.04375,3.38
7/22/2009,1006,3,17.8,0.399999999999999,1006.425,3.4125,19.33125,0.21
7/23/2009,1007.2,2,16.2,-0.4,1007,2.95,17.27625,-0.82
7/24/2009,1015.7,4,15.8,0.4,1016.05,5.155,15.91875,-0.51
7/25/2009,1024.1,3,16.7,0.6,1024.2875,3.05875,16,-0.3
7/26/2009,1018.8,2,18.7,3.7,1018.3625,2.44875,19.33125,2.84
7/27/2009,1015.2,3,15.2,5.2,1014.625,3.07375,16.23125,4.77
7/28/2009,1019.9,1,17.1,0.200000000000001,1019.9,1.93125,18.04875,3.25
7/29/2009,1015.2,3,18.2,2.7,1014.6875,4.8575,20.45625,4.16
7/30/2009,1023,5,15.7,-0.200000000000001,1023.35,4.51875,16.3475,-0.35
7/31/2009,1020.7,3,17.6,0.9,1020.45,2.88375,18.3375,1.46
8/1/2009,1010.9,2,18.4,0.700000000000003,1010.4625,3.915,20.45875,0.77
8/2/2009,1014.3,4,15.9,-0.800000000000001,1013.85,4.03375,16.17625,-0.72
8/3/2009,1017.2,2,17.1,2.2,1017.4625,1.64125,16.9525,0.74
8/4/2009,1018.4,3,20.6,2.8,1018.85,2.81375,20.8,4.28
8/5/2009,1018.1,2,21.7,3.3,1018.175,2.16875,21.9625,2.87
8/6/2009,1017.6,3,21.3,7.5,1016.175,2.1125,24.22375,4.57
8/7/2009,1020.3,3,16.8,0.5,1018.725,4.315,20.76,-0.55
8/8/2009,1020.5,1,17.5,2,1019.35,3.24375,20.30375,-1.2
8/9/2009,1018,3,19.3,1.1,1017.65,3.27125,20.23625,-0.32
8/10/2009,1017.8,2,18.6,3,1017.175,2.6,20.31875,0.28
8/11/2009,1021.5,3,17.7,-1.1,1020.975,3.47,19.275,-0.73
8/12/2009,1021.7,4,18.4,3.2,1021.2375,3.64125,20.11625,1.4
8/13/2009,1019,3,17.4,-1.1,1018.25,3.4425,18.58875,-0.97
8/14/2009,1018.5,1,18.8,3.8,1018.575,1.4225,19.3325,-0.57
8/15/2009,1015.8,1,20.9,6.7,1015.5,3.23125,23.3375,3.74
8/16/2009,1017.1,2,18.5,0.4,1016.225,2.545,21.67125,0.75
8/17/2009,1018.1,3,16.4,-1.3,1017.2,3.39875,19.04625,-0.79
8/18/2009,1019.9,1,17.3,2.8,1019.6,1.0825,19.06375,1.38
8/19/2009,1016.6,1,23.5,6.5,1016.9625,2.65375,24.05125,4.6
8/20/2009,1017.1,2,19.7,6.7,1017.1625,3.52625,21.21625,5.98
8/21/2009,1023.2,2,16.5,1.3,1022.975,3.3025,18.32375,-0.44
8/22/2009,1023.5,2,17.6,2.9,1023.475,1.9225,19.57875,0.18
8/23/2009,1015.9,4,21,4.1,1016.0125,3.1575,21.30125,3.34
8/24/2009,1008.2,0,18,7,1007.5875,3.11875,20.7925,4.86
8/25/2009,1012.4,2,16.4,0.1,1012.3,2.84375,17.7525,-0.91
8/26/2009,1014,4,18,4.3,1014.05,3.62875,19.64,2.66
8/27/2009,1015.2,4,19.3,-0.699999999999999,1014.7875,3.585,20.32625,1.88
8/28/2009,1017.7,6,16.1,-0.5,1017.2875,6.56125,17.25375,-0.42
8/29/2009,1023.2,3,14.3,0.5,1022.775,3.9975,16.23,-0.37
8/30/2009,1021.5,2,15.4,3.6,1021.2625,1.975,16.08125,2.21
8/31/2009,1012.2,4,21,6.5,1012.55,4.0625,21.57625,3.39
9/1/2009,1011.9,4,17.4,0.5,1012.4125,4.4175,18.75625,0.68
9/2/2009,1010.9,6,16.2,0.800000000000001,1011.675,5.98625,15.865,1.7
9/3/2009,1006.6,7,13.8,-0.4,1007.0875,7.80125,14.51875,-0.25
9/4/2009,1012.4,4,13,0.4,1012.3,5.5975,12.2575,0.55
9/5/2009,1024.5,3,12.9,1,1024.3,4.08875,13.5925,0.12
9/6/2009,1024.4,2,14.5,3,1024.1375,2.42375,16.0475,1.43
9/7/2009,1020.2,1,17.9,6.2,1020.05,1.7125,18.65625,3.97
9/8/2009,1020,2,20.6,8.8,1020.4,2.30375,20.7675,7.39
9/9/2009,1025.1,5,18.7,1.9,1024.1,4.615,19.07375,7.02
9/10/2009,1031,6,17,-1.3,1030.0625,6.18625,17.21625,-0.96
9/11/2009,1031.4,6,15.1,-0.699999999999999,1030.0375,7.05,16.09,-0.71
9/12/2009,1026.8,6,15.6,-0.699999999999999,1025.625,6.24875,16.0425,-0.54
9/13/2009,1024.8,5,14.2,1.3,1023.3875,5.5475,15.335,-0.29
9/14/2009,1020.8,5,14.7,-0.300000000000001,1019.4,5.75625,14.995,-0.41
9/15/2009,1016.7,4,13.6,-1.1,1015.9875,4.09125,14.21625,-0.65
9/16/2009,1016,7,15.8,0.5,1015.1125,7.50625,16.3875,-0.82
9/17/2009,1017.1,6,16.4,-1.5,1016.15,6.59375,17.09625,-1.01
9/18/2009,1014.9,4,17.4,-0.699999999999999,1014.275,4.3725,18.6,-0.63
9/19/2009,1014.8,1,18.2,1.1,1015.325,2.24,17.78125,1.99
9/20/2009,1021.3,3,16.3,-0.9,1020.5375,2.13375,16.91625,2.57
9/21/2009,1026.3,2,16,1,1025.9875,2.3875,16.685,0.35
9/22/2009,1027.4,2,14.5,3.1,1027.025,2.08625,15.66375,2.13
9/23/2009,1027.4,1,13.5,2.2,1026.725,1.1325,14.63125,1.83
9/24/2009,1026,2,14.4,-0.100000000000001,1025.2625,2.2,14.9525,2.06
9/25/2009,1027.1,3,13.4,4.8,1026.4625,2.80875,13.60125,2.39
9/26/2009,1026.4,3,14.5,5.8,1025.8125,2.38375,14.20375,3.18
9/27/2009,1026.6,3,15.3,6.5,1026.3375,2.545,14.5525,3.58
9/28/2009,1026.2,2,14.4,3.4,1025.9,2.14,14.53375,3.9
9/29/2009,1023.1,2,14.1,2.3,1022.8625,1.8325,14.13625,3.12
9/30/2009,1019.3,1,13.6,2.6,1018.575,1.65875,14.605,1.32
10/1/2009,1018.8,2,13,1.7,1018.2625,2.67625,14.2425,0.49
10/2/2009,1020.5,2,11.3,3.2,1019.875,2.62875,11.47,3.83
10/3/2009,1015.5,6,12.3,1.7,1015.1125,5.22125,11.6975,1.9
10/4/2009,1014.7,4,14.7,-1,1015.125,3.865,12.8425,-0.54
10/5/2009,1010.7,3,14.2,0.4,1011.5375,5.10875,14,-0.13
10/6/2009,1011.4,4,17.3,1.4,1011.8875,5.315,16.655,1.33
10/7/2009,1009.9,2,17.8,1.9,1010.675,3.45375,17.565,0.19
10/8/2009,1015.2,1,15.2,-0.299999999999999,1015.6,4.25,14.28125,-0.13
10/9/2009,1016.3,2,13.5,-1.3,1016,4.19,14.13875,-0.68
10/10/2009,1016.9,4,14.1,-0.199999999999999,1016.8625,4.22,13.44125,0.02
10/11/2009,1017.6,4,13.3,0.600000000000001,1017.2875,5.23875,12.1225,0.59
10/12/2009,1026.6,4,11.1,0.700000000000001,1025.8875,4.02875,11.26,0.37
10/13/2009,1030.5,2,10.2,3.2,1029.9,2.57125,10.55375,1.84
10/14/2009,1030.6,3,8.6,1.3,1030.4625,4.0525,8.37875,-0.4
10/15/2009,1031.9,3,5.9,3,1031.3125,3.535,6.2975,1.62
10/16/2009,1030.4,3,9.1,2.9,1029.45,4.6675,8.0225,5.23
10/17/2009,1027.8,3,8.6,-0.2,1026.8,4.18375,8.61375,0.28
10/18/2009,1024.5,1,7.7,3.9,1024.7,0.92375,5.8075,4.45
10/19/2009,1014.6,4,6.9,2,1014.975,3.87875,5.28875,3.8
10/20/2009,999.9,6,9.5,-0.1,1001.525,5.7075,8.51375,0.04
10/21/2009,997.6,3,10.8,-0.6,998.38125,3.54875,9.88375,-0.31
10/22/2009,1001.2,4,11.1,-0.4,1002.07875,2.875,10.17625,-0.42
10/23/2009,1011.5,3,10.4,3.4,1012.4875,3.7075,10.6375,-0.14
10/24/2009,1011.4,4,14.2,-0.299999999999999,1012.475,5.28,13.74,-0.22
10/25/2009,1017.2,3,11.7,1,1017.4375,4.5125,11.47,0.72
10/26/2009,1021.2,2,10.4,1.3,1021.25,2.66,9.68125,2.03
10/27/2009,1021,3,10.4,5.1,1021.175,2.7775,9.3525,6.4
10/28/2009,1019.8,0,10.9,4.8,1019.6,1.07375,8.62375,3.86
10/29/2009,1022.5,3,12.5,1.5,1022.775,2.605,10.38,2.58
10/30/2009,1023.5,4,8.2,1.2,1023.0375,2.66,8.975,2.4
10/31/2009,1023.3,2,10.6,5.8,1023.325,2.0625,8.95125,2.34
11/1/2009,1008.7,5,12.7,2.8,1008.9375,7.12,12.54625,1.53
11/2/2009,1003.8,4,8.2,-0.3,1003.725,5.37875,8.24625,-0.57
11/3/2009,993.6,5,10.1,-0.300000000000001,992.975,7.6675,9.8875,-0.16
11/4/2009,991.6,6,8,-0.2,991.06,7.695,8.32875,-0.19
11/5/2009,997.5,4,7.7,0.1,997.72375,5.9,7.47625,-0.14
11/6/2009,1004.7,5,8.4,1,1005.15375,7.08625,7.42875,-0.39
11/7/2009,999.3,3,6.1,0.700000000000001,998.4625,5.21375,6.91875,-0.06
11/8/2009,1004.1,3,6.4,-1,1003.6275,4.70125,5.61125,-0.51
11/9/2009,1016.8,3,5.7,2.5,1015.85,4.305,5.16375,-0.24
11/10/2009,1013.8,1,4.2,2.9,1013.725,2.08875,3.7275,3.35
11/11/2009,1008.2,4,7.3,0,1009.35,4.4825,5.0925,1.33
11/12/2009,1006.5,5,10.8,0.6,1007.2125,5.6275,9.59875,0.66
11/13/2009,1005,8,14.4,-1.1,1006.825,7.8,11.7925,0.21
11/14/2009,1003.7,9,12,-1,1005.075,9.29625,11.78,0.16
11/15/2009,1009.4,5,10.9,-0.9,1010.05,5.45875,9.69875,0.1
11/16/2009,1006.7,4,11.8,-0.5,1007.9125,6.02125,11.16,-0.16
11/17/2009,1013.8,5,10,-0.299999999999999,1014.1625,4.5575,9.50625,0.2
11/18/2009,1020,7,10.3,-0.5,1021.0875,7.485,9.035,-0.63
11/19/2009,1018.8,6,10.2,-0.3,1020.025,5.49375,9.19625,-0.74
11/20/2009,1019.1,5,11.4,1.5,1020.4875,5.36875,11.0275,1.23
11/21/2009,1017.3,6,13,0.4,1017.875,5.2625,11.70125,1.49
11/22/2009,1010.5,8,9.6,-0.800000000000001,1010.65,10.585,10.24,-0.21
11/23/2009,1009,9,11.2,-0.800000000000001,1009.7625,11.3725,10.91,-0.22
11/24/2009,1014,7,12.2,-0.899999999999999,1014.6125,8.30375,11.35375,0.17
11/25/2009,1007.6,8,9.6,-1.1,1008.4,8.94,8.605,0.03
11/26/2009,1008.2,7,8.1,-0.7,1008.4375,8.92,8.54,-0.23
11/27/2009,1005.7,8,7.2,-0.8,1005.8875,8.63125,7.13375,-0.22
11/28/2009,999.2,9,8.9,-1,999.2875,11.02625,8.27125,-0.38
11/29/2009,991.8,7,7.2,-0.9,992.3775,8.93375,7.2875,-0.11
11/30/2009,998.1,1,5.2,-1,998.15,5.12125,5.05625,-0.1
12/1/2009,1011.8,2,5.3,0.100000000000001,1011.2375,4.6375,4.7,1.06
12/2/2009,1003,6,7.2,-1,1003.9875,7.70125,6.23375,-0.33
12/3/2009,1002.4,6,6.6,-0.9,1003,7.37125,6.5225,-0.09
12/4/2009,1010.4,3,4,3.5,1010.4625,4.36125,3.925,1.79
12/5/2009,1005.9,7,9.9,-0.299999999999999,1007.125,7.5825,8.8575,0.05
12/6/2009,1004.6,7,9.8,-1.1,1005.55,7.5925,9.36125,-0.36
12/7/2009,1006.6,5,6.9,0.9,1006.675,6.90125,7.22625,1.14
12/8/2009,1015.3,3,6.4,0.699999999999999,1015.7875,5.8475,5.6475,-0.09
12/9/2009,1021.3,3,10.8,1.2,1022.25,3.8575,8.9225,0.67
12/10/2009,1029.1,3,7.8,-0.699999999999999,1028.9125,4.22875,7.81,-0.37
12/11/2009,1030.5,3,5.1,5.5,1029.6125,3.705,4.56625,3.68
12/12/2009,1028.1,4,2.8,1.5,1027.5375,6.09875,2.0325,-0.81
12/13/2009,1024.3,5,0.5,0.1,1023.5,5.8375,-0.65375,0.03
12/14/2009,1020.9,4,-2.3,-1,1020.325,5.16,-3.09,-0.41
12/15/2009,1019.1,3,-4.2,2.4,1018.35,3.25125,-4.75375,1.74
12/16/2009,1014.2,1,-3.2,2.5,1013.35,1.99625,-4.65125,3.49
12/17/2009,1006.7,2,-0.4,0.6,1006.1125,3.93375,-1.53375,-0.18
12/18/2009,1009.4,3,-3.4,0.8,1008.8375,4.39125,-4.0575,1.62
12/19/2009,1011.4,1,-3.2,0.7,1011.1375,2.70375,-3.9225,2.37
12/20/2009,1002.4,3,-1.2,-0.7,1002.3825,5.1125,-2.2275,0.16
12/21/2009,993.5,4,-0.8,5.7,993.76,3.6025,-1.7875,4.37
12/22/2009,989.6,2,0.6,0.2,988.9725,2.26,0.43375,1.26
12/23/2009,995.1,4,-0.6,6.3,995.865,3.14875,-0.71375,2.89
12/24/2009,987.6,2,0.9,0.4,987.685,4.32125,1.4375,2.38
12/25/2009,1001.5,5,3.2,-0.3,1002.13125,5.90125,2.8625,0.05
12/26/2009,1007.2,5,3.2,3.8,1008.1375,5.025,1.09875,3.53
12/27/2009,1005.3,5,4.5,0,1006.075,6.94875,3.3175,-0.1
12/28/2009,1003.9,4,2.1,4.4,1004.15,3.425,0.49625,4.87
12/29/2009,994.5,3,7,2.4,995.17375,5.12125,6.135,3.41
12/30/2009,992.4,3,8.5,-0.300000000000001,992.47,4.62125,8.1125,0.03
12/31/2009,994.8,5,3.3,-0.4,993.22625,4.9125,3.055,0.08
1/1/2010,1003.9,4.4,0.1,-1.3,1003.3725,4.76875,-1.5925,-1.03
1/2/2010,1012.75,3.45,-1.15,2.8,1018.8875,3.26875,-1.53125,2.22
1/3/2010,1021.6,2.5,-2.4,4.2,1021.2125,3.18125,-3.3025,5.81
1/4/2010,1018.8,1.8,-5.3,1.2,1017.9,2.08625,-5.56375,1.14
1/5/2010,1007.5,1.5,-3.1,3.9,1006.925,1.30375,-3.47,0.91
1/6/2010,1002.6,3.7,-3.6,0.9,1003.375,3.4325,-5.0525,1.77
1/7/2010,1010.5,0.5,-5.2,1.9,1010.5625,2.2575,-5.80625,1.06
1/8/2010,1018,5.2,-4.9,3,1017.7625,7.16375,-5.16375,2.24
1/9/2010,1016.6,6.8,-2.9,-0.6,1015.3,7.42625,-3.86,-0.75
1/10/2010,1015.8,2.3,-1.5,-1.3,1015.475,2.60125,-2.37125,-0.55
1/11/2010,1018.9,0.7,-1.8,-1.1,1018.75,0.93875,-2.64125,0.9
1/12/2010,1009.1,4.3,-1.5,0.7,1008.3175,4.22875,-2.01875,1.09
1/13/2010,1001.2,2.9,0.5,1.8,1001.96375,3.68125,-0.1125,0.26
1/14/2010,1005,2.8,2.2,0.7,1005.1375,3.29,1.84,0.34
1/15/2010,1020.8,2.6,2.2,0.9,1021.6125,3.01875,1.41375,3.24
1/16/2010,1010.6,5.9,3.7,-1.1,1011.475,5.99875,3.12375,-0.24
1/17/2010,1020.2,4.1,6.1,0.399999999999999,1020.7125,5.345,4.9025,0.79
1/18/2010,1027.1,1.5,4.9,-0.4,1027.75,1.56,2.01,1.4
1/19/2010,1021.6,4.8,1.2,-1.3,1021.65,3.54,0.57875,0.18
1/20/2010,1011.8,1.9,2.1,-1.1,1012,4.2625,0.235,0.3
1/21/2010,1020.9,1.2,4.1,-0.9,1021,1.92625,2.40125,1.77